﻿Identifier,Repeat no,Display Name,Device identifier,Instance,Submission Date,Submitter,Duration,Form version,Name of the Research Assistant/Enumerator,"Select Catchment, Sub-catchment County and Ward - Catchment","Select Catchment, Sub-catchment County and Ward - Sub-Catchment","Select Catchment, Sub-catchment County and Ward - County","Select Catchment, Sub-catchment County and Ward - Ward",Sub-location,date of the interview,Age of the Respondent,Sex of the respondent,What is your marital Status?,What is the HH size?,Who is the HH head in the family?,what is the highest level of education of the HH head?,What is your main sources of HH income,What is the approximate total monthly HH income?,What is the HH main source of water?,What is the average distance from the house to the water source?,Who is responsible for water collection in your HH?,"If other, Specify",what is the average time taken from the house to the water source?,How reliable has been your source of water in the past 6 months?,Do you pay for water?,"If yes,how much do you pay for a 20 litre  jerrican?","If other, Specify",Is the rate affordable to you?,"In your opinion ,who are the managers and operators of existing water supply schemes?",Are you aware of the existence of the new Water Act 2016?,"If yes,are you conversant with the provisions of the new  Act  as far as public participation in IWRM  /WASH is concerned?",Do you belong to any Youth Group/CFA/Women Group/WRUA/CHW/PLWD Group in your area?,"If yes,which group?",Are you actively involved in IWRM and WASH activities?,"If yes,how do you take part?","If other,specify",How do you normally receive information regarding public participation in the IWRM and WASH issues in your area?,"If other,specify",Have you participated in any County processes related to IWRM/WASH?,"If yes, which ones?",Are there any social-cultural practices that hinder effective participation of community members in   IWRM/WASH initiatives in your area?,"If YES, Which ones are they? (Separate the provided practices using come or semi colon)",What are other challenges hindering your participation in the IWRM/WASH issues effectively? (Separate challenges using Coma or semi colon)
hhb9-b7cy-xmtr,1,springs,wicky's phone,66810092,20-10-2017 10:23:35 UTC,baypalconsultancyfirm@gmail.com,01:05:25,,Wicklife Apiyo,Manguo,,,,,2017-10-20,25,2,2,6,2,4,4,3,springs,2,4,,3,1,2,,,1,5,2,,2,,2,1,,3,,1,building gabions,,,Lack of time
x3r6-p2f4-4f4,1,Piped water from WSP,Ivy'sphone,67760070,20-10-2017 10:25:55 UTC,Baypalconsultancyfirm@gmail.com,00:16:33,,IVY NJERI,OLJABET,,,,,2017-10-20,22,2,2,7,2,4,2,4,Piped water from WSP,1,1,,1,1,1,1,,1,4,2,,1,3,1,2,,3,,1,handwashing day,,,lack of funds
uukd-sxtj-37pa,1,Piped water from drilled borehole,kui,67870083,20-10-2017 16:16:24 UTC,WINFRED WANGUI,00:20:50,,winfred wangui,Nturukuma,,,,,2017-10-20,26,2,2,5,2,3,1,1,Piped water from drilled borehole,1,1,,1,1,1,1,,1,4,2,,2,,2,2,,3,,2,,,,lack of awareness
f57t-fv4y-tj55,1,Hand dug wells,grace's phone,62820079,20-10-2017 16:18:41 UTC,Grace Okwisa,00:03:16,,Grace Okwisa,laikipia,,,,,2017-10-20,30,1,2,7,1,3,2,2,Hand dug wells,1,2,,1,1,2,,,1,2,2,,1,1,1,1,,3,,1,planting trees,,,transport
40mf-96yy-bfb8,1,Piped water from WSP,Eva's phone,69410065,20-10-2017 16:22:21 UTC,Eva Wangai,00:05:09,,Evaline Wangai,gsjstsb,,,,,2017-10-20,34,2,2,6,2,3,4,4,Piped water from WSP,1,1,,1,2,1,1,,1,2,1,1,2,,1,2,,5,WRUA,2,,,,"inadequate funds, poor relay of information, lack of motivation"
m66f-g80e-u9m5,1,springs,Paulines phone,71220060,20-10-2017 16:29:52 UTC,Pauline,00:15:05,,Pauline Kahugu,Rumuruti,,,,,2017-10-20,35,2,2,5,2,2,3,2,springs,2,1,,2,2,2,,,1,5,2,,1,3,1,2,,2,,2,,,,availability
bns3-5v8s-p67n,1,Piped water from WSP,kui,62910084,21-10-2017 07:44:22 UTC,winfred wangui,00:15:41,,winfred wangui,Ewaso Ng'iro,Nanyuki,Laikipia East,Nanyuki,nturukuma,2017-10-21,17,2,1,6,2,4,5,3,Piped water from WSP,3,1,,3,1,1,4,ksh 500 monthly,1,2,2,,2,,2,,,5,neighbours,1,meru county,2,,"lack of interest,lack of information about IWRM/WASH"
8cuk-ahna-d4b2,1,Piped water from WSP,Eve's Phone,72120006,21-10-2017 07:55:52 UTC,nicholasspaul@gmail.com,00:29:34,,Eveline Achieng,Ewaso Ng'iro,Nanyuki,Laikipia East,Nanyuki,Nturukuma,2017-10-21,65,1,4,1,2,4,1,3,Piped water from WSP,1,2,,1,1,1,4,Pay from Bills,1,2,2,,2,,1,4,Member of Nturuma Water Project,5,Members Meeting,1,Nturuma Water Project,1,farming activities that are not sustainable,Mismanagement of projects my officials lack of awareness by the public lack of interest by public members
kxe6-vv9a-5v68,1,Piped water from drilled borehole,kui,62940006,21-10-2017 08:38:34 UTC,winfred wangui,00:16:09,,winfred wangui,Ewaso Ng'iro,Nanyuki,Laikipia East,Nanyuki,nturukuma,2017-10-21,62,2,1,4,1,4,1,3,Piped water from drilled borehole,2,6,everyone,1,1,1,4,bills,1,2,2,,1,4,2,,,1,,2,,1,"lack of awareness,lack of funds","lack of awareness,lack of funds"
h39w-0d11-3q95,1,Piped water from drilled borehole,Eve's Phone,66990013,21-10-2017 08:40:06 UTC,nicholasspaul@gmail.com,00:28:22,,Eveline Achieng,Ewaso Ng'iro,Nanyuki,Laikipia East,Nanyuki,Nturukuma,2017-10-21,44,1,2,5,2,3,1,2,Piped water from drilled borehole,2,2,,1,2,1,4,In form of Bills,1,2,2,,2,,2,,,1,,2,,1,Farmers upstream use too much water leading to scarcity Some houses get water from borehole some dont leading to unfair distribution of resources,lack of awareness and information on IWRM/WASH The area uses the same borehole but some houses get water and dont so he doesnt see the need of participating in IWRM/WASH
wbxs-91ne-v6rv,1,springs,wicky's phone,66990074,21-10-2017 08:48:31 UTC,baypalconsultancyfirm@gmail.com,00:16:29,,wickife,Ewaso Ng'iro,Ewaso Narok,Laikipia West,Nyahururu,Ngoru,2017-10-21,64,1,2,12,2,2,1,1,springs,2,1,,2,1,2,,,1,5,2,,2,,2,,,1,,2,,2,,not applicabe
aqn5-qg6d-n2c8,1,Piped water from WSP,kui,73120006,21-10-2017 09:03:17 UTC,winfred wangui,00:09:55,,winfred wangui,Ewaso Ng'iro,Nanyuki,Laikipia East,Nanyuki,nturukuma,2017-10-21,45,2,2,4,2,3,1,2,Piped water from WSP,2,6,everyone,1,1,1,4,bill,1,2,2,,2,,2,,,1,,2,,1,lack of interest,"lack of awareness,lack of interest"
4fyj-d2tp-098e,1,Piped water from drilled borehole,grace's phone,62950258,21-10-2017 09:09:38 UTC,Grace Okwisa,00:08:41,,Grace Okwisa,Ewaso Ng'iro,Nanyuki,Laikipia East,Tigithi,matanya,2017-10-21,30,1,2,7,2,2,1,2,Piped water from drilled borehole,1,1,,1,1,2,,,1,5,2,,1,1,1,1,,1,,1,Planting of trees,1,Money,lack of knowledge
dff0-q8qg-wm07,1,Piped water from WSP,Eve's Phone,67920013,21-10-2017 09:09:56 UTC,nicholasspaul@gmail.com,00:12:13,,Eveline Achieng,Ewaso Ng'iro,Nanyuki,Laikipia East,Nanyuki,Nturukuma,2017-10-21,32,2,2,5,2,4,4,3,Piped water from WSP,1,6,water is piped in the compound,1,1,1,4,pa in terms of bills,1,2,2,,1,3,2,,,2,,2,,2,,lack of awareness on existence of IWRM/WASH issues Conflict between community members
jr0f-ka7m-h1uv,1,Piped water from WSP,Eve's Phone,73100017,21-10-2017 09:25:28 UTC,nicholasspaul@gmail.com,00:08:20,,Eveline Achieng,Ewaso Ng'iro,Nanyuki,Laikipia East,Nanyuki,Nturukuma,2017-10-21,36,2,2,4,2,3,4,3,Piped water from WSP,1,6,family fetches from tank,1,1,1,4,pay interms of bilks,1,2,2,,1,3,2,,,2,,2,,1,Lack of being involved ir considered in such activities,lack of being involved or awareness
40t7-w01q-p7j8,1,Piped water from drilled borehole,kui,69560015,21-10-2017 09:31:30 UTC,winfred wangui,00:14:29,,winfred wangui,Ewaso Ng'iro,Nanyuki,Laikipia East,Nanyuki,nturukuma,2017-10-21,25,1,2,3,2,3,5,2,Piped water from drilled borehole,2,6,everyone,1,1,1,4,bill,1,2,2,,2,,2,,,5,community,2,,1,most peoe want to live independently n some of them wouldnt want to be involved,some people view it as time wastage.
qd11-32ug-kgyj,1,Piped water from WSP,Ivy'sphone,73100020,21-10-2017 09:35:20 UTC,Baypalconsultancyfirm@gmail.com,00:07:53,,IVY NJERI,Ewaso Ng'iro,Ewaso Narok,Laikipia West,Rumuruti,murichu,2017-10-21,23,2,1,5,1,2,2,1,Piped water from WSP,1,3,,1,2,1,4,water is from Nyahuwasco they charge according to metre reading,1,2,2,,2,,2,,,5,i have never heard,2,,2,,the only challenge is that  i have never heard anything about WASH/IWRM activities
x9w0-g15d-h8a,1,Hand dug wells,grace's phone,71110302,21-10-2017 09:39:59 UTC,Grace Okwisa,00:07:22,,Grace Okwisa,Ewaso Ng'iro,Nanyuki,Laikipia East,Tigithi,matanya,2017-10-21,27,1,1,2,2,3,4,2,Hand dug wells,1,6,owner of the house,1,2,1,2,none,2,5,2,,2,,2,,,1,,2,,2,,the county doesn't give information
xrvn-h3ty-6bpv,1,Piped water from WSP,Eve's Phone,67920021,21-10-2017 09:42:42 UTC,nicholasspaul@gmail.com,00:08:45,,Eveline Achieng,Ewaso Ng'iro,Nanyuki,Laikipia East,Nanyuki,Nturukuma,2017-10-21,38,2,3,3,1,2,5,2,Piped water from WSP,1,6,"Everyone collects water,water piped in compound",1,1,1,4,pay interms of bills,1,2,2,,2,,2,,,1,,2,,2,,Lacj of knowledge/awareness
tw44-w3w9-nx33,1,Hand dug wells,wicky's phone,72100055,21-10-2017 09:45:47 UTC,baypalconsultancyfirm@gmail.com,00:15:37,,wicklife,Ewaso Ng'iro,Ewaso Narok,Laikipia West,Nyahururu,ngoru,2017-10-21,40,2,2,8,2,2,1,1,Hand dug wells,1,4,,1,2,2,,,1,5,2,,1,5,2,,,5,no information received,2,,2,,lack of information
x6qh-wrqq-b91q,1,Piped water from drilled borehole,kui,65920106,21-10-2017 09:47:56 UTC,winfred wangui,00:07:01,,winfred wangui,Ewaso Ng'iro,Nanyuki,Laikipia East,Nanyuki,nturukuma,2017-10-21,30,2,2,4,2,4,4,3,Piped water from drilled borehole,2,6,everyone,1,1,1,4,bill,1,2,2,,2,,2,,,1,,2,,2,,lack of information
j4yu-qed1-gm84,1,Piped water from drilled borehole,grace's phone,70310109,21-10-2017 09:52:33 UTC,Grace Okwisa,00:14:25,,Grace Okwisa,Ewaso Ng'iro,Nanyuki,Laikipia East,Tigithi,Matanya,2017-10-21,40,2,2,8,2,3,1,2,Piped water from drilled borehole,1,3,,1,1,2,,,1,1,2,,1,3,1,2,,5,women's group,1,policy making,1,lack of transport,lack of knowledge
w104-gh3h-5bg5,1,Piped water from WSP,Eve's Phone,70320015,21-10-2017 10:03:49 UTC,nicholasspaul@gmail.com,00:09:10,,Eveline Achieng,Ewaso Ng'iro,Nanyuki,Laikipia East,Nanyuki,Nturukuma,2017-10-21,25,1,2,3,2,3,5,2,Piped water from WSP,1,6,"Everyone,water piped into the compound",1,1,1,4,Pay interms of bills,1,2,2,,2,,2,,,2,,2,,1,"Privacy,not conerned about issues happening outside of their privacy homes lack of interest",Lack of information
r8yj-h9u3-6n95,1,Piped water from drilled borehole,kui,67970024,21-10-2017 10:13:34 UTC,winfred wangui,00:14:04,,winfred wangui,Ewaso Ng'iro,Nanyuki,Laikipia East,Nanyuki,nturukuma,2017-10-21,15,2,1,4,1,2,1,1,Piped water from drilled borehole,3,3,,1,1,1,4,bill,2,2,2,,2,,2,,,1,,2,,2,,not aware or any challanges
1gyh-gf0g-e7uy,1,Piped water from drilled borehole,cyrusphone,66960043,21-10-2017 10:21:51 UTC,baypalconsultancyfirm@gmail.com,02:59:53,,Cyrus kamau,nyahururu,,,,Dinkom sublocation.,2017-10-21,38,1,2,5,2,4,5,2,Piped water from drilled borehole,2,2,,2,2,1,1,there are other communal water projects and dams.,1,4,1,1,1,1,1,3,,5,forums organized by water management  agencies eggs WARMA.,1,attendant at communal water point 1,2,,unreliable power supply to run the  borehole during pumping of water.
6nn8-hpft-mfvw,1,springs,wicky's phone,72130033,21-10-2017 10:27:17 UTC,baypalconsultancyfirm@gmail.com,00:21:50,,wicklife,Ewaso Ng'iro,Ewaso Narok,Laikipia West,Nyahururu,ngoru,2017-10-21,48,1,2,12,2,2,1,1,springs,3,1,,3,1,2,,,1,1,2,,2,,2,,,5,no informaiton received,2,,2,,lack of information
e212-dnx6-whpc,1,Piped water from drilled borehole,cyrusphone,73110037,21-10-2017 11:05:49 UTC,baypalconsultancyfirm@gmail.com,00:20:49,,Cyrus kamau,Ewaso Ng'iro,Ewaso Narok,Laikipia West,Sipili,dinkom sublocation.,2017-10-21,46,1,2,6,2,4,5,3,Piped water from drilled borehole,1,6,mother and the children,1,2,1,1,dam water.,1,3,2,,2,,2,,,3,,2,,2,,lack of direct channels being employed to involve the people at the grassroots levels.
umqn-77g9-fvr,1,Piped water from WSP,kui,73100037,21-10-2017 11:07:47 UTC,winfred wangui,00:11:37,,winfred wangui,Ewaso Ng'iro,Nanyuki,Laikipia East,Nanyuki,nturukuma,2017-10-21,20,2,1,4,2,3,5,2,Piped water from WSP,3,1,,1,1,1,4,bill,1,5,2,,2,,2,,,4,,2,,2,,not aware.
x9e8-md0h-u0pt,1,Piped water from drilled borehole,Eve's Phone,72110056,21-10-2017 11:08:26 UTC,nicholasspaul@gmail.com,00:11:30,,Eveline Achieng,Ewaso Ng'iro,Nanyuki,Laikipia East,Nanyuki,Nturukuma,2017-10-21,21,1,1,1,2,3,5,2,Piped water from drilled borehole,3,4,,1,1,1,4,bill payment,2,2,2,,2,,2,,,3,,2,,2,,"Have no answer on that,because of lack  of information on such issues"
3a0h-7mqp-4dx8,1,Hand dug wells,wicky's phone,70300047,21-10-2017 11:15:04 UTC,baypalconsultancyfirm@gmail.com,00:07:37,,wicklife,Ewaso Ng'iro,Ewaso Narok,Laikipia West,Nyahururu,ngoru,2017-10-21,23,2,2,7,2,4,1,1,Hand dug wells,1,1,,1,2,2,,,1,1,2,,2,,2,,,5,no information received,2,,2,,lack of information
169f-0jce-3qhv,1,Piped water from drilled borehole,cyrusphone,66900085,21-10-2017 11:43:50 UTC,baypalconsultancyfirm@gmail.com,00:14:22,,Cyrus kamau,Ewaso Ng'iro,Ewaso Narok,Laikipia West,Sipili,dinkom sublocation,2017-10-21,48,2,2,6,2,3,5,2,Piped water from drilled borehole,2,1,,2,2,1,1,dam water.,1,3,2,,1,3,2,,,3,,2,,2,,lack of enough information about water management.
wa9u-0dp4-k1rt,1,Piped water from WSP,Eve's Phone,66900088,21-10-2017 11:50:26 UTC,nicholasspaul@gmail.com,00:11:42,,Eveline Achieng,Ewaso Ng'iro,Nanyuki,Laikipia East,Nanyuki,Nturukuma,2017-10-21,60,1,2,5,2,3,1,3,Piped water from WSP,1,6,All are have access to water,1,1,1,4,pay interms of bills,1,2,2,,2,,2,,,5,non of the above,2,,2,,"Has not lived here for long,does not know"
yyg8-d78t-nn0h,1,Piped water from drilled borehole,cyrusphone,72120027,21-10-2017 12:07:12 UTC,baypalconsultancyfirm@gmail.com,00:09:02,,Cyrus kamau,Ewaso Ng'iro,Ewaso Narok,Laikipia West,Sipili,dinkom sublocation,2017-10-21,53,2,1,5,1,2,1,2,Piped water from drilled borehole,2,6,Girl child and boy child.,3,2,1,1,N/A,1,3,2,,1,3,2,,,3,,2,,2,,lack of adequate knowledge.
unks-f7b0-rrgw,1,Piped water from WSP,kui,71110194,21-10-2017 12:10:20 UTC,winfred wangui,00:11:48,,winfred wangui,Ewaso Ng'iro,Nanyuki,Laikipia East,Nanyuki,nturukuma,2017-10-21,23,1,1,4,1,3,3,1,Piped water from WSP,3,1,,1,1,1,4,bill,2,2,2,,1,2,1,1,,1,,2,,2,,ignorance
m1uq-08j9-x2re,1,Water Pan/earth dam,cyrusphone,70290051,21-10-2017 12:25:06 UTC,baypalconsultancyfirm@gmail.com,00:12:46,,Cyrus kamau,Ewaso Ng'iro,Ewaso Narok,Laikipia West,Sipili,kaharati.,2017-10-21,51,1,2,6,2,3,1,2,Water Pan/earth dam,2,1,,3,2,2,,,2,3,2,,2,,2,,,3,,2,,2,,inadequate knowledge.
yngq-jxb6-ggmp,1,Piped water from drilled borehole,Eve's Phone,67970055,21-10-2017 12:30:03 UTC,nicholasspaul@gmail.com,00:15:13,,Eveline Achieng,Ewaso Ng'iro,Nanyuki,Laikipia East,Nanyuki,Nturukuma,2017-10-21,50,1,2,6,2,3,1,2,Piped water from drilled borehole,1,1,,1,1,2,,,1,5,2,,2,,2,,,3,,2,,2,,Never had people involved in IWRM/WASH come to him
aw9f-aa38-uvw1,1,Piped water from WSP,kui,62940027,21-10-2017 12:31:54 UTC,winfred wangui,00:10:13,,winfred wangui,Ewaso Ng'iro,Nanyuki,Laikipia East,Nanyuki,nturukuma,2017-10-21,48,2,2,8,2,4,4,4,Piped water from WSP,3,6,everyone,1,1,1,4,bills,1,1,1,1,1,3,1,4,water management committee,5,momthly general meetings,2,,2,,not aware
wh9e-epey-k21t,1,Water Pan/earth dam,cyrusphone,65920130,21-10-2017 12:46:52 UTC,baypalconsultancyfirm@gmail.com,00:08:07,,Cyrus kamau,Ewaso Ng'iro,Ewaso Narok,Laikipia West,Sipili,kaharati,2017-10-21,40,2,2,4,2,4,5,2,Water Pan/earth dam,2,1,,2,2,1,1,N/A,1,3,2,,1,3,2,,,3,,2,,2,,"occupied with other activities, lack of adequate information about IWRM."
qxjv-q3h8-6khv,1,Piped water from WSP,kui,73090058,21-10-2017 12:51:30 UTC,winfred wangui,00:11:42,,winfred wangui,Ewaso Ng'iro,Nanyuki,Laikipia East,Nanyuki,nturukuma,2017-10-21,50,2,3,1,2,2,3,1,Piped water from WSP,3,2,,1,1,1,4,bill,2,1,2,,2,,2,,,3,,2,,2,,not aware
1mve-dkyg-x8d1,1,streams/Rivers,wicky's phone,70320066,21-10-2017 12:51:57 UTC,baypalconsultancyfirm@gmail.com,00:17:14,,wicklife,Ewaso Ng'iro,Ewaso Narok,Laikipia West,Nyahururu,ngoru,2017-10-21,76,2,4,5,1,1,1,1,streams/Rivers,1,4,,2,1,2,,,1,5,2,,2,,2,,,5,no infrmation received,2,,2,,lack of information
qhe4-u30x-pt8m,1,streams/Rivers,wicky's phone,70310062,21-10-2017 12:52:31 UTC,baypalconsultancyfirm@gmail.com,00:13:47,,wicklife,Ewaso Ng'iro,Ewaso Narok,Laikipia West,Nyahururu,ngoru,2017-10-21,24,2,2,6,2,2,5,1,streams/Rivers,1,1,,1,1,2,,,1,1,1,2,2,,2,,,5,school parents meeting,2,,2,,not any
jdfh-enbu-bjgb,1,Piped water from drilled borehole,Eve's Phone,66960105,21-10-2017 13:01:09 UTC,nicholasspaul@gmail.com,00:13:54,,Eveline Achieng,Ewaso Ng'iro,Nanyuki,Laikipia East,Nanyuki,Nturukuma,2017-10-21,70,2,4,8,1,1,1,1,Piped water from drilled borehole,1,1,,1,1,1,4,pay in terms of bills,1,1,2,,1,3,2,,,1,,2,,2,,No funds Too old in terms of age
9kc7-xq0t-evkp,1,Piped water from drilled borehole,cyrusphone,70240071,21-10-2017 13:08:14 UTC,baypalconsultancyfirm@gmail.com,00:09:18,,Cyrus kamau,Ewaso Ng'iro,Ewaso Narok,Laikipia West,Sipili,dinkom sublocation.,2017-10-21,38,2,2,5,2,4,1,3,Piped water from drilled borehole,1,1,,1,2,1,1,N/A,1,3,2,,1,3,2,,,3,,2,,2,,lack of clear understanding of IWRM.
g6gn-0k5t-r9qw,1,Piped water from WSP,wicky's phone,62840290,21-10-2017 13:22:45 UTC,baypalconsultancyfirm@gmail.com,00:14:30,,wicklife,Ewaso Ng'iro,Ewaso Narok,Laikipia West,Nyahururu,Maina,2017-10-21,61,1,2,2,2,4,5,2,Piped water from WSP,1,1,,1,1,1,4,Ksh. 500 per month,1,2,2,,2,,2,,,5,no information received,2,,2,,lack of information
vd0e-05bn-n4yq,1,streams/Rivers,kui,67890108,21-10-2017 13:34:17 UTC,winfred wangui,00:11:02,,winfred wangui,Ewaso Ng'iro,Nanyuki,Laikipia East,Nanyuki,likii,2017-10-21,19,2,1,6,1,4,1,1,streams/Rivers,1,6,anyone,1,1,2,,,2,1,2,,2,,2,,,3,,2,,1,believes,negligence
t92h-qb7b-3gm9,1,streams/Rivers,Eve's Phone,73110124,21-10-2017 13:39:30 UTC,nicholasspaul@gmail.com,00:13:46,,Eveline Achieng,Ewaso Ng'iro,Nanyuki,Laikipia East,Nanyuki,Likii,2017-10-21,17,1,1,5,4,3,1,2,streams/Rivers,2,4,,2,2,1,1,Ksh 5 per Jerican,1,2,2,,2,,1,4,In school,5,In school,2,,1,Illicite brew being poured into the rivers leading to pollution,"Descrimination because of age,being younger it is assumed you have less knowledge on IWRM andWASH,, Due to ignorance from the community members,,"
rnup-v6sd-dja0,1,Piped water from WSP,Ivy'sphone,63940168,21-10-2017 13:47:44 UTC,Baypalconsultancyfirm@gmail.com,00:07:35,,IVY NjEri,Ewaso Ng'iro,Ewaso Narok,Laikipia West,Rumuruti,rumuruti,2017-10-21,20,2,2,3,2,2,5,1,Piped water from WSP,1,1,,1,2,1,4,a bill comes and the landlord pays,1,2,2,,2,,2,,,5,none,2,,2,,lack of information about such activities
4hqv-cvp2-raba,1,Piped water from WSP,Ivy'sphone,67890109,21-10-2017 13:48:50 UTC,Baypalconsultancyfirm@gmail.com,00:20:33,,IVY NJERI,Ewaso Ng'iro,Ewaso Narok,Laikipia West,Rumuruti,melwa,2017-10-21,46,2,1,4,1,2,3,1,Piped water from WSP,2,1,,1,2,1,2,we rely on that water at somebody's home but sometimes the tap runs dry so we rely on dam water or rain water,2,2,2,,1,1,1,2,,5,Through text messages from the forester,2,,2,,none.she says there have never been such activities
vdcj-fsqe-qs7s,1,Water Pan/earth dam,Ivy'sphone,66990088,21-10-2017 13:50:22 UTC,Baypalconsultancyfirm@gmail.com,00:07:21,,IVY NJERi,Ewaso Ng'iro,Ewaso Narok,Laikipia West,Nyahururu,Rumuruti,2017-10-21,36,1,2,5,2,2,4,2,Water Pan/earth dam,1,1,,1,2,2,,,2,5,2,,2,,1,3,,4,,2,,2,,failure to get information on time
s1kk-jgwh-h5gv,1,Piped water from WSP,Ivy'sphone,71160111,21-10-2017 13:52:05 UTC,Baypalconsultancyfirm@gmail.com,00:18:52,,IVY NJERI,Ewaso Ng'iro,Ewaso Narok,Laikipia West,Rumuruti,Rumuruti,2017-10-21,20,2,1,3,2,3,5,2,Piped water from WSP,1,3,,1,1,1,4,a bill according to the metre reading per month,1,2,2,,2,,2,,,5,through word of mouth from friends,2,,2,,Being committed somewhere may be at my business
yjep-19k0-b1mw,1,Piped water from WSP,Ivy'sphone,66740215,21-10-2017 13:53:46 UTC,Baypalconsultancyfirm@gmail.com,00:07:23,,IVY NJERI,Ewaso Ng'iro,Ewaso Narok,Laikipia West,Rumuruti,Rumuruti,2017-10-21,33,1,1,2,2,3,4,2,Piped water from WSP,1,5,,1,2,1,4,according to metre reading per month,1,2,1,1,2,,2,,,3,,2,,2,,ignorance and not takung them seriously
1yu7-u37a-5s1g,1,Piped water from WSP,kui,67910082,21-10-2017 13:54:09 UTC,winfred wangui,00:07:35,,winfred wangui,Ewaso Ng'iro,Nanyuki,Laikipia East,Nanyuki,likii,2017-10-21,65,2,3,1,1,1,3,1,Piped water from WSP,1,1,,1,1,1,1,none,1,2,2,,1,3,2,,,3,,2,,2,,not aware
hk3t-exjv-rc68,1,Piped water from drilled borehole,Ivy'sphone,70320095,21-10-2017 13:54:29 UTC,Baypalconsultancyfirm@gmail.com,00:25:38,,IVY NJERI,Ewaso Ng'iro,Ewaso Narok,Laikipia West,Rumuruti,Rumuruti,2017-10-21,25,1,1,2,1,4,5,2,Piped water from drilled borehole,2,4,,2,1,1,1,its a personal borehole so the price is fair,1,2,2,,1,2,1,2,,4,,2,,2,,ignorance.....am aware but I dont give them much attentiom
sf8y-d22g-n786,1,Water Pan/earth dam,Ivy'sphone,69470209,21-10-2017 13:57:34 UTC,Baypalconsultancyfirm@gmail.com,00:03:13,,IVY NJERi,Ewaso Ng'iro,Ewaso Narok,Laikipia West,Rumuruti,Rumuruti,2017-10-21,40,2,2,4,2,3,4,2,Water Pan/earth dam,2,1,,2,2,2,,,2,4,2,,1,3,1,1,,1,,2,,2,,There are no such activities here
rye8-m792-71aa,1,Piped water from WSP,Ivy'sphone,68840151,21-10-2017 13:57:55 UTC,Baypalconsultancyfirm@gmail.com,00:09:42,,IVY NJERI,Ewaso Ng'iro,Ewaso Narok,Laikipia West,Rumuruti,murichu,2017-10-21,36,2,2,3,2,4,5,3,Piped water from WSP,1,6,water vendors,1,2,1,2,depends on rain water too,2,2,2,,2,,2,,,5,i have never heard,2,,2,,none
kms6-fp6q-t135,1,streams/Rivers,Eve's Phone,66900157,21-10-2017 13:58:39 UTC,nicholasspaul@gmail.com,00:08:31,,Eveline Achieng,Ewaso Ng'iro,Nanyuki,Laikipia East,Nanyuki,Likii,2017-10-21,36,2,2,2,1,3,1,1,streams/Rivers,1,1,,1,1,1,1,Pay Ksk 5 per Jerican,1,2,2,,1,2,2,,,3,,2,,2,,Not aware of any
6mk2-5ar5-pbww,1,Water Pan/earth dam,Ivy'sphone,70300066,21-10-2017 13:59:53 UTC,Baypalconsultancyfirm@gmail.com,00:12:10,,IVY NJERI,Ewaso Ng'iro,Ewaso Narok,Laikipia West,Rumuruti,Rumuruti,2017-10-21,42,2,2,6,2,1,3,1,Water Pan/earth dam,2,4,,2,2,2,,,2,4,2,,1,3,2,,,1,,2,,1,as a woman i have to stay at home unless my husband allows me,none
d8n4-3bxk-ctn3,1,Water Pan/earth dam,Ivy'sphone,71270084,21-10-2017 14:01:02 UTC,Baypalconsultancyfirm@gmail.com,00:04:02,,IVY NJERI,Ewaso Ng'iro,Ewaso Narok,Laikipia West,Rumuruti,Rumuruti,2017-10-21,31,1,2,5,2,3,3,1,Water Pan/earth dam,1,4,,1,1,2,,,2,5,2,,1,4,1,2,,1,,1,constructing a water dam,2,,none
d814-64a8-08mm,1,Piped water from WSP,Ivy'sphone,69560099,21-10-2017 14:01:43 UTC,Baypalconsultancyfirm@gmail.com,00:10:26,,IVY NJeRi,Ewaso Ng'iro,Ewaso Narok,Laikipia West,Rumuruti,murichu,2017-10-21,35,1,2,5,2,2,4,2,Piped water from WSP,2,1,,1,2,1,2,sometimes the WSP they dont open the taps so we cant buy.we rely on the dam,2,2,2,,2,,2,,,5,none,2,,2,,none
f21s-ykw5-mr4r,1,Piped water from WSP,Ivy'sphone,68860153,21-10-2017 14:02:20 UTC,Baypalconsultancyfirm@gmail.com,00:10:06,,IVY NJERI,Ewaso Ng'iro,Ewaso Narok,Laikipia West,Rumuruti,Rumuruti,2017-10-21,41,2,1,4,1,3,5,1,Piped water from WSP,1,1,,1,1,1,4,a bill from a metre reading is brought every month,1,2,2,,1,3,1,2,,4,,2,,2,,lack of awareness about them
66qv-cyrx-3d51,1,Piped water from WSP,kui,67970088,21-10-2017 14:10:28 UTC,winfred wangui,00:08:34,,winfred wangui,Ewaso Ng'iro,Nanyuki,Laikipia East,Nanyuki,likii,2017-10-21,21,1,1,1,2,3,3,1,Piped water from WSP,1,6,owner,1,2,1,4,bill,1,2,2,,2,,2,,,3,,2,,2,,time
5cf4-rmet-xxc6,1,Piped water from WSP,Eve's Phone,66980160,21-10-2017 14:11:48 UTC,nicholasspaul@gmail.com,00:08:04,,Eveline Achieng,Ewaso Ng'iro,Nanyuki,Laikipia East,Nanyuki,Likii,2017-10-21,27,2,2,4,2,4,4,3,Piped water from WSP,1,1,,1,1,1,4,Pay through bills,1,2,2,,1,3,2,,,2,,2,,1,Tight schedule,Tight schedule