,Identifier,Display Name,Device identifier,Instance,Submission Date,Submitter,Duration,Form version,6305302706126848|Commune urbaine,5796375925096448|Type d’ouvrage d’assainissement,6367426723708928|Latitude,--GEOLON--|Longitude,--GEOELE--|Elevation,6552738187968512|Photo de l’ouvrage,5357746484412416|Année de réalisation de l’ouvrage,5233425971675136|Capacité de Stockage (déchet) des déchets solides (mètre cube),5683127032741888|Longueur du collecteur (mètre linéaire),5702312114782208|Capacité de collecte des eaux de ruissellement (mètre linéaire):,6434461499523072|Qui a réalisé l’ouvrage ?,"4543009441972224|Si autre, précisez",4948439590764544|Etat de l’ouvrage,5381809843994624|Type de gestion,"6251505019518976|Si autres, précisez",Unnamed: 23
0,syx4-q9dn-gaa0,COMMUNE V - BACO-DJIKORONI - Dépôts de transits,Akvo-Test,5289097874636800,31-05-2018 11:25:13 UTC,Modibo Traoré,00:08:20,,COMMUNE V|BACO-DJIKORONI,Dépôts de transits,12.591187646254921,-8.029699168856968,393.51130639057817,https://akvoflow-140.s3.amazonaws.com/images/54425797-432e-4e10-9e2b-1c93a518a9fb.jpg,2018.0,1000.0,,,L’État,,Moyen,La Mairie,,43109dc2bf3aad43675468d59d45835
1,rqsb-m2er-1g0r,COMMUNE V - BACO-DJIKORONI - Dépôts de transits,BERE CONSULTING 3,5595388635512832,31-05-2018 11:29:57 UTC,Siaka GOITA,00:02:48,,COMMUNE V|BACO-DJIKORONI,Dépôts de transits,12.591095,-8.029353333333335,321.3,https://akvoflow-140.s3.amazonaws.com/images/4150db34-05b4-4369-b9be-b676b505bb81.jpg,2018.0,800.0,,,L’État,,Mauvais,La Mairie,,b63fde533422a78917ad1585c9b8745
2,20c1-gtq7-qnac,COMMUNE I - DOUMAZANA - Collecteurs naturels,BEMS3,5057986489745408,31-05-2018 11:31:40 UTC,Alassane DAO,00:19:48,,COMMUNE I|DOUMAZANA,Collecteurs naturels,12.5910837,-8.029582000000001,379.8200073242188,https://akvoflow-140.s3.amazonaws.com/images/3eff5d14-d3bb-49d2-96b9-f880f52ac6c5.jpg,2014.0,,,1000.0,Mairie,,Moyen,La Mairie,,36afbe9a66ffc9ac3ac05c8b1e7d83
3,et01-97fd-pukp,COMMUNE V - BADALABOUGOU - Collecteurs naturels,Akvo-Test,5827327338479616,31-05-2018 11:31:41 UTC,Modibo Traoré,00:02:27,,COMMUNE V|BADALABOUGOU,Collecteurs naturels,12.59097775060835,-8.029518570290612,347.97889159509407,https://akvoflow-140.s3.amazonaws.com/images/a62ceeed-1b86-4cdb-8bf7-dad7a7dc91c7.jpg,2018.0,,,500.0,L’État,,Moyen,La Mairie,,d81b702490b517c421bbc34216db2157
4,txu1-c5g7-j3nx,COMMUNE V - BACO-DJIKORONI - Dépôts de transits,BERE CONSULTING 3,5479194469335040,31-05-2018 11:31:50 UTC,Siaka GOITA,00:01:17,,COMMUNE V|BACO-DJIKORONI,Dépôts de transits,12.591083333333332,-8.0298,321.3,https://akvoflow-140.s3.amazonaws.com/images/f7556620-c30e-4948-bffa-89e1f17f1332.jpg,2017.0,2000.0,,,L’État,,Moyen,La DRACPN,,e1a15df2fbdc2e30b3abc2a9f5dd6593
5,5j6p-qxa4-pvrr,COMMUNE V - BACO-DJIKORONI - Dépôts de transits,bems4,5630912578453504,31-05-2018 11:32:46 UTC,Awa,00:15:22,,COMMUNE V|BACO-DJIKORONI,Dépôts de transits,12.590801018359842,-8.029243932078064,287.04214095490573,https://akvoflow-140.s3.amazonaws.com/images/07330762-8863-4888-841c-3c13cbe616e4.jpg,2007.0,8.0,,,L’État,,Bon,La Mairie,,2ab1a27551d195dabd96254c568ed893
6,wpda-a6fq-hwde,COMMUNE V - BADALABOUGOU SEMA I - Dépôts de transits,Akvo-Test,5085215240224768,31-05-2018 11:33:05 UTC,Modibo Traoré,00:01:00,,COMMUNE V|BADALABOUGOU SEMA I,Dépôts de transits,12.591002129125723,-8.029574009162237,364.1501594344381,https://akvoflow-140.s3.amazonaws.com/images/cf3bf696-c540-4387-a5ce-2ed90a4dac12.jpg,2017.0,500.0,,,Mairie,,Moyen,Privé,,db519eedf3edf9c88a3c5f621890d0c0
7,q62x-bhet-d9nr,COMMUNE V - BACO-DJIKORONI - Dépôts de transits,BERE CONSULTING1,5949087782273024,31-05-2018 11:33:12 UTC,Modibo,00:03:05,,COMMUNE V|BACO-DJIKORONI,Dépôts de transits,12.592538333333335,-8.031718333333334,-31.5,https://akvoflow-140.s3.amazonaws.com/images/d813cd83-cb75-4949-bb5e-4883b9255f03.jpg,2018.0,2000.0,,,L’État,,Moyen,La Mairie,,a448557e956fd836221213a8d364f3e
8,u60u-rdc0-9r32,COMMUNE V - BADALABOUGOU - Collecteurs naturels,BERE CONSULTING 2,4770263677796352,31-05-2018 11:34:07 UTC,Aissata,00:03:58,,COMMUNE V|BADALABOUGOU,Collecteurs naturels,12.589891666666665,-8.028848333333334,68.6,https://akvoflow-140.s3.amazonaws.com/images/d620845f-6d0e-498e-8323-9f40d4495edc.jpg,2017.0,,,452.0,L’État,,Moyen,La Mairie,,e3cf2653d0e369f6236a24faed4371f
9,33ks-ewcq-1snv,COMMUNE IV - LAFIABOUGOU - Dépôts de transits,BEMS3,6531014780256256,31-05-2018 11:34:24 UTC,Alassane DAO,00:01:42,,COMMUNE IV|LAFIABOUGOU,Dépôts de transits,12.5910686,-8.02955,366.3299865722656,https://akvoflow-140.s3.amazonaws.com/images/2b315e14-d504-4cc9-a9e8-494395ce006c.jpg,2015.0,2000.0,,,L’État,,Moyen,La Mairie,,63396c73840df869a418d6fb9c08d5e
10,1mwg-9sy4-cup0,COMMUNE IV - LAFIABOUGOU - Dépôts de transits,BEMS1,6742650099073024,31-05-2018 11:45:19 UTC,Abdoul Karim Keita,00:03:13,,COMMUNE IV|LAFIABOUGOU,Dépôts de transits,12.591196666666667,-8.029046666666666,304.6,https://akvoflow-140.s3.amazonaws.com/images/a8ee7b23-09d2-4203-9630-bcdcae251ece.jpg,2005.0,2000.0,,,L’État,,Moyen,La Mairie,,7cd71694c7566c017b3392672de1a
11,e2hu-mupa-g2mg,COMMUNE III - SAME - Collecteurs naturels,Bere consulting,5768158526832640,04-06-2018 07:43:27 UTC,tiemoko coulibaly,00:04:57,,COMMUNE III|SAME,Collecteurs naturels,12.66606948,-8.04129682,391.0,https://akvoflow-140.s3.amazonaws.com/images/ea7e04e8-ed8e-4079-a6ab-eb0875b7263e.jpg,2000.0,,5000.0,5000.0,Mairie,,Mauvais,La Mairie,,3d3a3b7d13bee4a4ef993edbdc040
12,cjks-e399-u543,COMMUNE III - SAME - Collecteurs artificiels,Bere consulting,5122011567226880,04-06-2018 07:52:57 UTC,tiemoko coulibaly,00:03:06,,COMMUNE III|SAME,Collecteurs artificiels,12.66035077,-8.03488688,383.0,https://akvoflow-140.s3.amazonaws.com/images/a5971181-c8f7-4b9e-89a8-9474b17e4753.jpg,2007.0,,20000.0,200000.0,L’État,,Mauvais,Autres,Etat,4520771d928893e55fa63b447393e0c7
13,sxeb-ueqj-2mkg,COMMUNE III - KOULOUBA - Collecteurs naturels,Bere consulting,5757907245203456,04-06-2018 08:10:53 UTC,tiemoko coulibaly,00:02:48,,COMMUNE III|KOULOUBA,Collecteurs naturels,12.66415707,-8.01406914,373.0,https://akvoflow-140.s3.amazonaws.com/images/9a6e3cbb-7aaf-4a54-8dd4-7aa234adc878.jpg,2000.0,,10000.0,10000.0,Mairie,,Mauvais,La Mairie,,ca8efd58fe9d305077dad2f5f0da178b
14,be8b-uecf-6kg2,COMMUNE III - DARSALAM - Dépôts de transits,Bere consulting,5751399832879104,04-06-2018 10:25:49 UTC,tiemoko coulibaly,00:04:13,,COMMUNE III|DARSALAM,Dépôts de transits,12.65044049,-8.00713506,370.0,https://akvoflow-140.s3.amazonaws.com/images/c86ce710-b00d-4cf3-a74d-fa4cc6cdc0ed.jpg,2015.0,1400003.0,80.0,,L’État,,Moyen,La Mairie,,37ed522b2c754e33e40782c99bd53a0
15,j4ar-7cgr-k5mk,COMMUNE III - DARSALAM - Collecteurs artificiels,Bere consulting,4913482315071488,04-06-2018 10:43:21 UTC,tiemoko coulibaly,00:03:30,,COMMUNE III|DARSALAM,Collecteurs artificiels,12.65039585,-8.00722756,360.0,https://akvoflow-140.s3.amazonaws.com/images/1c6a5874-b1cb-4b10-82a6-750f6a279441.jpg,2008.0,,2500.0,7500.0,L’État,,Mauvais,La DRACPN,,c652e46d265f49af32bea9ef5628ed5a
16,p8gs-vq22-9p68,COMMUNE III - SAME - Dépôts de transits,Bere consulting,4893944777277440,04-06-2018 12:40:47 UTC,tiemoko coulibaly,00:01:38,,COMMUNE III|SAME,Dépôts de transits,12.660612,-8.03446618,389.0,https://akvoflow-140.s3.amazonaws.com/images/f49d527e-46a8-4fe2-b528-612a9736f560.jpg,2012.0,2000.0,80.0,,L’État,,Mauvais,La Mairie,,1c8674ef7b24b7436b41505053a5a373
17,hdwq-pknc-4x63,COMMUNE III - BADIALAN-3 - Collecteurs artificiels,Bere consulting,6744941195689984,04-06-2018 12:47:28 UTC,tiemoko coulibaly,00:01:33,,COMMUNE III|BADIALAN-3,Collecteurs artificiels,12.65217172,-8.02287975,382.0,https://akvoflow-140.s3.amazonaws.com/images/90889684-aad2-4089-9e7d-99e89e9e937f.jpg,2009.0,,1100.0,150003.0,L’État,,Moyen,La DRACPN,,b56962414a5bd56ad6b6388b1fd337aa
18,8u0x-d70y-f641,COMMUNE III - BADIALAN-2 - Collecteurs artificiels,Bere consulting,5994618999013376,04-06-2018 12:53:10 UTC,tiemoko coulibaly,00:02:08,,COMMUNE III|BADIALAN-2,Collecteurs artificiels,12.65062606,-8.01807868,380.0,https://akvoflow-140.s3.amazonaws.com/images/c2cf0b90-ce75-4a3c-a052-97b01679ef67.jpg,2009.0,,1400.0,4200.0,L’État,,Moyen,La DRACPN,,ed87f84917ceecf1a675e282bc575e3
19,ftwy-xp30-h8yd,COMMUNE III - BADIALAN-1 - Collecteurs artificiels,Bere consulting,5111298845048832,04-06-2018 12:58:54 UTC,tiemoko coulibaly,00:01:11,,COMMUNE III|BADIALAN-1,Collecteurs artificiels,12.65005768,-8.01443718,386.0,https://akvoflow-140.s3.amazonaws.com/images/cc17aeec-60db-4fe8-a0df-9c739356060f.jpg,2009.0,,1200.0,40003.0,L’État,,Mauvais,La DRACPN,,6b71b7bbf01682df8f5a31fb57e264eb
20,99hm-kp7q-c7r,COMMUNE III - AUTRE - Collecteurs artificiels,Bere consulting,5435131862974464,04-06-2018 13:07:54 UTC,tiemoko coulibaly,00:02:43,,COMMUNE III|AUTRE,Collecteurs artificiels,12.64307953,-8.01751321,380.0,https://akvoflow-140.s3.amazonaws.com/images/0b2b9da4-c2bd-4801-981b-3e0a485fe2a5.jpg,2000.0,,1100.0,1100.0,L’État,,Mauvais,La DRACPN,,4fe760a1f63e01ba6bac8bc7f7c37a4
21,7p8e-u6er-cnnw,COMMUNE I - BANCONI - Collecteurs naturels,BERE CONSULTING 3,6588702901927936,04-06-2018 14:57:54 UTC,Siaka GOITA,00:09:39,,COMMUNE I|BANCONI,Collecteurs naturels,12.660076666666665,-7.96059,211.9,https://akvoflow-140.s3.amazonaws.com/images/83092031-d83e-49aa-ac38-41561249edda.jpg,1960.0,,9308.0,113400.0,L’État,,Mauvais,La Mairie,,5670e9a8d6dc49a14a65c8c6ffde84e
22,2pj1-d5rm-swk2,COMMUNE VI - YIRIMADIO - Collecteurs naturels,BERE CONSULTING1,4819756464996352,04-06-2018 15:06:19 UTC,Modibo,00:07:44,,COMMUNE VI|YIRIMADIO,Collecteurs naturels,12.596601666666665,-7.9209999999999985,337.9,https://akvoflow-140.s3.amazonaws.com/images/00a2c11f-31d4-4c2f-b7d6-b4fe241b15cb.jpg,2006.0,,3500.0,14175.0,L’État,,Bon,La Mairie,,516f7160f5e29fd72f99759fc68c1adc
23,pfnj-3h6k-2thm,COMMUNE I - KOROFINA SUD - Collecteurs naturels,BERE CONSULTING 3,4717188619436032,04-06-2018 15:06:51 UTC,Siaka GOITA,00:02:52,,COMMUNE I|KOROFINA SUD,Collecteurs naturels,12.660908333333335,-7.958240000000001,317.7,https://akvoflow-140.s3.amazonaws.com/images/8d17020e-8f6d-46e2-92cf-bd81171cb8ef.jpg,1960.0,,6197.0,39000.0,L’État,,Mauvais,La Mairie,,eed2d2ec383f1de11f1d4ec7ca28837
24,p4pn-kt43-78a2,COMMUNE VI - YIRIMADIO - Dépôt Anarchique,BERE CONSULTING1,5433297375068160,04-06-2018 15:15:34 UTC,Modibo,00:04:30,,COMMUNE VI|YIRIMADIO,Dépôt Anarchique,12.603205,-7.918451666666666,361.3,https://akvoflow-140.s3.amazonaws.com/images/16d7b0f8-b35a-4471-aab0-42dbb8aeced5.jpg,2006.0,,20.0,,Mairie,,Mauvais,Autres,population,4f5de482a2858583f9abb1e2cdbe23
25,jv1e-v3x5-xuj7,COMMUNE I - DJELIBOUGOU - Collecteurs naturels,BERE CONSULTING 3,5244431825371136,04-06-2018 15:15:44 UTC,Siaka GOITA,00:04:38,,COMMUNE I|DJELIBOUGOU,Collecteurs naturels,12.663236666666668,-7.948228333333333,263.7,https://akvoflow-140.s3.amazonaws.com/images/cdd808a3-e128-4df9-abbf-d05082c4d76d.jpg,1960.0,,7000.0,35000.0,L’État,,Mauvais,La Mairie,,513931dc446839cb3db422792fcfdd3
26,qe0n-c852-ve53,COMMUNE VI - YIRIMADIO - Dépôt Anarchique,BERE CONSULTING1,5375144591622144,04-06-2018 15:20:34 UTC,Modibo,00:03:33,,COMMUNE VI|YIRIMADIO,Dépôt Anarchique,12.6032,-7.918214999999999,338.1,https://akvoflow-140.s3.amazonaws.com/images/5af90140-f936-40a4-bf27-d8fed18fe067.jpg,2013.0,,50.0,,L’État,,Mauvais,Autres,populations,e99b13e94a33756ec083f523473cfd0
27,egxv-5mmf-w2y2,COMMUNE I - DJELIBOUGOU - Collecteurs artificiels,BERE CONSULTING 3,6489854498045952,04-06-2018 15:24:01 UTC,Siaka GOITA,00:02:42,,COMMUNE I|DJELIBOUGOU,Collecteurs artificiels,12.665494999999998,-7.935675,330.1,https://akvoflow-140.s3.amazonaws.com/images/a80c4059-65d2-420f-b5b5-5d094af8be84.jpg,1994.0,,4000.0,9200.0,L’État,,Moyen,La Mairie,,eaa788571b1c6a2d2278b578e61d0ce
28,7y67-j4tj-k868,COMMUNE VI - YIRIMADIO - Collecteurs naturels,BERE CONSULTING1,5237433444597760,04-06-2018 15:26:56 UTC,Modibo,00:02:52,,COMMUNE VI|YIRIMADIO,Collecteurs naturels,12.60452,-7.917686666666666,338.2,https://akvoflow-140.s3.amazonaws.com/images/27ae655f-8378-4d0a-a0cb-46b21af8c806.jpg,2006.0,,2700.0,2955.0,L’État,,Mauvais,La Mairie,,116660e030db9ca9639c96d423ec9cbe
29,bsf7-y5xn-4mt2,COMMUNE VI - YIRIMADIO - Collecteurs naturels,BERE CONSULTING1,4919719815544832,04-06-2018 15:38:19 UTC,Modibo,00:02:07,,COMMUNE VI|YIRIMADIO,Collecteurs naturels,12.610685,-7.912621666666666,293.5,https://akvoflow-140.s3.amazonaws.com/images/cf36f58a-e217-4736-b1a7-9b566b77ba75.jpg,2006.0,,2700.0,2955.0,L’État,,Mauvais,La Mairie,,2b3b5efa46dd55e2c2f8e7d86594
30,7caw-5etm-w7q3,COMMUNE VI - YIRIMADIO - Dépôt Anarchique,BERE CONSULTING1,6240300792020992,04-06-2018 15:45:34 UTC,Modibo,00:03:57,,COMMUNE VI|YIRIMADIO,Dépôt Anarchique,12.61276,-7.911766666666668,293.5,https://akvoflow-140.s3.amazonaws.com/images/6188edcb-f3ce-4b2a-8f5e-8a6ef8486886.jpg,2007.0,,20.0,,L’État,,Mauvais,La Mairie,,7d7096a4a047b22eaf7b6f83f69dc99
31,5a74-qshq-tcg6,COMMUNE I - BOULKASSOUMBOUGOU - Collecteurs naturels,BERE CONSULTING 3,5889028838653952,04-06-2018 15:46:09 UTC,Siaka GOITA,00:03:20,,COMMUNE I|BOULKASSOUMBOUGOU,Collecteurs naturels,12.669936666666667,-7.913173333333333,298.5,https://akvoflow-140.s3.amazonaws.com/images/795ea1d4-03f8-4b58-b5c5-20cef9456300.jpg,1960.0,,6495.0,60403.0,L’État,,Mauvais,La Mairie,,a12037f4c5ed3258ca717131172839
32,pr0u-kxa4-72m3,COMMUNE I - SOTUBA - Collecteurs artificiels,BERE CONSULTING 3,5977637235195904,04-06-2018 16:01:35 UTC,Siaka GOITA,00:04:00,,COMMUNE I|SOTUBA,Collecteurs artificiels,12.654726666666667,-7.929676666666667,313.2,https://akvoflow-140.s3.amazonaws.com/images/52e051ce-93a0-4757-9716-17e8adae738d.jpg,2009.0,,3500.0,14000.0,L’État,,Moyen,La Mairie,,713dffb7aa452a595e9833e5cb91b7d
33,2pm9-dwfg-cygf,COMMUNE VI - MISSABOUGOU - Collecteurs naturels,BERE CONSULTING1,6401197783121920,04-06-2018 16:21:03 UTC,Modibo,00:04:31,,COMMUNE VI|MISSABOUGOU,Collecteurs naturels,12.627328333333333,-7.9182716666666675,332.6,https://akvoflow-140.s3.amazonaws.com/images/4e516dec-565c-4fa6-8879-e635a2591beb.jpg,2006.0,,3600.0,48600.0,L’État,,Mauvais,La Mairie,,c1b6f514f9de384d47a20cd881c6d
34,ejcb-mv8h-qeae,COMMUNE VI - MISSABOUGOU - Collecteurs naturels,BERE CONSULTING1,6485757099245568,04-06-2018 16:33:23 UTC,Modibo,00:02:23,,COMMUNE VI|MISSABOUGOU,Collecteurs naturels,12.635638333333334,-7.919571666666667,359.4,https://akvoflow-140.s3.amazonaws.com/images/183716db-bd26-4a72-8d84-fccf1d9e12ae.jpg,2006.0,,3600.0,48600.0,L’État,,Moyen,La Mairie,,f3345a4596770afdd4438edf9a9e74
35,7u08-0cjy-jv0h,COMMUNE VI - DIANEGULA - Collecteurs naturels,BERE CONSULTING1,5009456580526080,04-06-2018 16:48:42 UTC,Modibo,00:02:32,,COMMUNE VI|DIANEGULA,Collecteurs naturels,12.621035000000001,-7.955148333333334,392.8,https://akvoflow-140.s3.amazonaws.com/images/40277e84-4034-42f3-8a76-27b4ca424702.jpg,2018.0,,3600.0,17280.0,L’État,,Bon,La Mairie,,7bf566b754cc46ad646c9c19858b80b
36,hy0x-r1dt-q3sk,COMMUNE VI - BANAKABOUGOU - Collecteurs artificiels,BERE CONSULTING1,6414816855982080,04-06-2018 17:54:48 UTC,Modibo,00:15:42,,COMMUNE VI|BANAKABOUGOU,Collecteurs artificiels,12.592425,-7.9459583333333335,342.1,https://akvoflow-140.s3.amazonaws.com/images/200bcec8-c72e-4f63-bf89-ebe9760fee79.jpg,1980.0,,1390.0,1834.0,L’État,,Bon,La Mairie,,e9e5d9fb5f393f9ef0fc53c5949a8a79
37,gfbx-8mvj-rawj,COMMUNE VI - SENOU - Collecteurs naturels,BERE CONSULTING1,5797357056688128,05-06-2018 07:42:15 UTC,Modibo,00:04:07,,COMMUNE VI|SENOU,Collecteurs naturels,12.504028333333334,-7.933556666666667,233.6,https://akvoflow-140.s3.amazonaws.com/images/98ba4e81-67de-43c8-b253-587cfeb9e4fc.jpg,1960.0,,4500.0,2600.0,L’État,,Mauvais,La Mairie,,6980c018f425c6cf245be64e54ad307e
38,3xj8-c3hu-7jd0,COMMUNE VI - SENOU - Collecteurs naturels,BERE CONSULTING1,4710999839997952,05-06-2018 07:53:47 UTC,Modibo,00:02:20,,COMMUNE VI|SENOU,Collecteurs naturels,12.522689999999999,-7.929821666666667,160.5,https://akvoflow-140.s3.amazonaws.com/images/6e0fae49-391a-4d8d-a336-c568021fe42a.jpg,1960.0,,3500.0,2600.0,L’État,,Mauvais,La Mairie,,6261202520cf0307e41406f61b0b427
39,2qnc-dajd-79wd,COMMUNE VI - SENOU - Dépôt Anarchique,BERE CONSULTING1,4685501961338880,05-06-2018 07:57:02 UTC,Modibo,00:02:41,,COMMUNE VI|SENOU,Dépôt Anarchique,12.522635000000001,-7.929908333333333,160.5,https://akvoflow-140.s3.amazonaws.com/images/3f16cb1b-5df9-4776-8704-691b30b1d7b5.jpg,2000.0,,10.0,,L’État,,Moyen,La Mairie,,7c7673635fe82eeea49ebaf5e3187b2
40,jgxp-p6hk-qpa,COMMUNE I - SIKORONI - Collecteurs naturels,BERE CONSULTING 3,6729440390283264,05-06-2018 12:32:52 UTC,Siaka GOITA,00:03:29,,COMMUNE I|SIKORONI,Collecteurs naturels,12.672611666666667,-7.976758333333334,364.7,https://akvoflow-140.s3.amazonaws.com/images/c1b4225d-315e-4ee7-bd9b-0b6d69867e10.jpg,2016.0,,1011.0,3113.0,L’État,,Moyen,La Mairie,,2d551223cecd8c67442f945ab9c1fd
41,rj3r-2jy5-0bnx,COMMUNE I - BANCONI - Dépôts de transits,BERE CONSULTING 3,5529315395502080,05-06-2018 13:12:50 UTC,Siaka GOITA,00:03:17,,COMMUNE I|BANCONI,Dépôts de transits,12.661923333333334,-7.962658333333334,301.8,https://akvoflow-140.s3.amazonaws.com/images/1181575a-6478-4541-a619-7d84f08e987e.jpg,1989.0,1800.0,30.0,,L’État,,Mauvais,La Mairie,,5435d6213fd74140be17be96ca4db71a
42,78x6-dgx3-xddb,COMMUNE VI - SOGONIKO - Collecteurs naturels,BERE CONSULTING1,4869501849960448,05-06-2018 13:32:26 UTC,Modibo,00:06:12,,COMMUNE VI|SOGONIKO,Collecteurs naturels,12.603266666666665,-7.968798333333332,337.5,https://akvoflow-140.s3.amazonaws.com/images/73fa8773-ba11-476e-b0a7-adb9f8225aa9.jpg,1960.0,,,,Autres,Pas d'ouvrage,Mauvais,La Mairie,,58f46aac39e6cdcb6dbd33ecc89b9d2d
43,un79-644h-djxs,COMMUNE I - BANCONI - Dépôt Anarchique,BERE CONSULTING 3,5296490318659584,05-06-2018 13:34:12 UTC,Siaka GOITA,00:00:55,,COMMUNE I|BANCONI,Dépôt Anarchique,12.66658,-7.967196666666666,314.5,https://akvoflow-140.s3.amazonaws.com/images/32f98c10-355f-4855-9378-e1cd3cfecc15.jpg,1960.0,,25.0,,L’État,,Mauvais,La Mairie,,463fb9e4e8cb943bfcebecc878796bef
44,bv0n-6y4w-p3x5,COMMUNE VI - SOGONIKO - Collecteurs artificiels,BERE CONSULTING1,4952932126556160,05-06-2018 13:44:38 UTC,Modibo,00:05:37,,COMMUNE VI|SOGONIKO,Collecteurs artificiels,12.597945,-7.961381666666667,359.7,https://akvoflow-140.s3.amazonaws.com/images/22345c7c-c792-49ef-b280-25056401aaa5.jpg,1985.0,,,,L’État,,Bon,La Mairie,,9585a6a4772a64e194c1a1a825c710bb
45,sv1d-6rmm-g325,COMMUNE I - BANCONI - Dépôt Anarchique,BERE CONSULTING 3,5606213832146944,05-06-2018 13:55:20 UTC,Siaka GOITA,00:01:17,,COMMUNE I|BANCONI,Dépôt Anarchique,12.676118333333333,-7.962958333333334,305.7,https://akvoflow-140.s3.amazonaws.com/images/3d615ae1-981d-4a82-a5b1-d32b297ed6e1.jpg,1990.0,,20.0,,L’État,,Mauvais,La Mairie,,a96c656b72c39c3d27f7b98bec274f
46,ey83-pjd5-b59e,COMMUNE I - BANCONI - Dépôt Anarchique,BERE CONSULTING 3,5164038359089152,05-06-2018 14:06:11 UTC,Siaka GOITA,00:01:39,,COMMUNE I|BANCONI,Dépôt Anarchique,12.68415,-7.969116666666667,333.8,https://akvoflow-140.s3.amazonaws.com/images/77b98f8d-3af4-4ce8-82fe-719ec6cf579b.jpg,2000.0,,20.0,,L’État,,Mauvais,La Mairie,,fcda1dc52a1ee3281b6d916e497d2
47,vv9n-seuh-vf9r,COMMUNE I - BANCONI - Dépôt Anarchique,BERE CONSULTING 3,5959434626924544,05-06-2018 14:11:25 UTC,Siaka GOITA,00:02:03,,COMMUNE I|BANCONI,Dépôt Anarchique,12.682796666666665,-7.967778333333332,341.5,https://akvoflow-140.s3.amazonaws.com/images/6a183900-0bff-4d80-934e-cbf490bd28aa.jpg,2010.0,,20.0,,L’État,,Mauvais,La Mairie,,75c3b9d9847869ca5dce2561562ac
48,6hau-v8jm-2gvx,COMMUNE I - DOUMAZANA - Dépôt Anarchique,BERE CONSULTING 3,6571450286735360,05-06-2018 14:45:37 UTC,Siaka GOITA,00:04:17,,COMMUNE I|DOUMAZANA,Dépôt Anarchique,12.695378333333334,-7.950781666666668,365.4,https://akvoflow-140.s3.amazonaws.com/images/22aac089-43ec-431b-944b-576683ea9e58.jpg,2000.0,,35.0,,L’État,,Mauvais,La Mairie,,ce9faf6a86fdd9a1a5b8cf928849991
49,11ce-8e6e-gyrg,COMMUNE I - DOUMAZANA - Dépôt Anarchique,BERE CONSULTING 3,5577965295370240,05-06-2018 14:51:31 UTC,Siaka GOITA,00:02:11,,COMMUNE I|DOUMAZANA,Dépôt Anarchique,12.694746666666667,-7.948749999999999,348.0,https://akvoflow-140.s3.amazonaws.com/images/fb3491e3-b9a4-4e88-b8e9-49b7709ecad5.jpg,1999.0,,35.0,,L’État,,Mauvais,La Mairie,,1c96eaa64df69dc788fa764b571326
50,k818-12u7-eg12,COMMUNE VI - FALADJIE - Dépôt Anarchique,BERE CONSULTING1,6078832033398784,05-06-2018 15:21:27 UTC,Modibo,00:04:47,,COMMUNE VI|FALADJIE,Dépôt Anarchique,12.571548333333332,-7.954806666666667,377.2,https://akvoflow-140.s3.amazonaws.com/images/b6ecbf7e-0978-42bb-8130-45e5769b6668.jpg,,,,,Autres,Anarchique,Mauvais,Autres,Anarchique,63342141eb56ea6ea89a3b0d3169ee2
51,jtdr-0d9j-86e,COMMUNE VI - NIAMAKORO - Collecteurs naturels,BERE CONSULTING1,4973663396823040,05-06-2018 15:33:16 UTC,Modibo,00:03:55,,COMMUNE VI|NIAMAKORO,Collecteurs naturels,12.576496666666666,-7.9621916666666674,330.1,https://akvoflow-140.s3.amazonaws.com/images/ea93d136-db56-4acc-97fb-a3c7caf1c7e9.jpg,,,,,Autres,Naturel,Mauvais,La Mairie,,9845966f876aa1ff105569939d119c
52,3m6g-0h7s-afpp,COMMUNE VI - NIAMAKORO - Collecteurs naturels,BERE CONSULTING1,5500594680758272,05-06-2018 15:44:10 UTC,Modibo,00:01:57,,COMMUNE VI|NIAMAKORO,Collecteurs naturels,12.573068333333335,-7.97978,323.5,https://akvoflow-140.s3.amazonaws.com/images/c604e728-7311-4624-a23a-71922cb3fede.jpg,,,,,Autres,Naturel,Moyen,La Mairie,,dcd890197bd42b24af0ffc327ab10ee
53,hnrn-u8k9-0yd9,COMMUNE VI - NIAMAKORO - Dépôt Anarchique,BERE CONSULTING1,4728764361605120,05-06-2018 15:48:09 UTC,Modibo,00:01:59,,COMMUNE VI|NIAMAKORO,Dépôt Anarchique,12.573284999999998,-7.979806666666668,323.5,https://akvoflow-140.s3.amazonaws.com/images/ed203abb-26ae-4c78-ae1e-e231511337cf.jpg,,,,,Autres,Anarchique,Mauvais,La Mairie,,ad4ceb977baa72e279892c6b7347cb6
54,y0fn-dufm-xjjn,COMMUNE I - KOROFINA NORD - Dépôt Anarchique,BERE CONSULTING 3,5821237074853888,05-06-2018 15:54:55 UTC,Siaka GOITA,00:01:04,,COMMUNE I|KOROFINA NORD,Dépôt Anarchique,12.660973333333335,-7.957926666666666,332.6,https://akvoflow-140.s3.amazonaws.com/images/92d51d9e-b7c8-4af5-82b1-138f0ee546a8.jpg,2000.0,,20.0,,L’État,,Mauvais,La Mairie,,5515368f320a85f1bd8442d1c462e9d
55,8nr0-r8kh-jpm8,COMMUNE VI - NIAMAKORO - Dépôt Anarchique,BERE CONSULTING1,6118374723551232,05-06-2018 16:09:09 UTC,Modibo,00:01:06,,COMMUNE VI|NIAMAKORO,Dépôt Anarchique,12.580033333333333,-7.978551666666667,306.0,https://akvoflow-140.s3.amazonaws.com/images/f8195534-455e-4bd4-b9d1-0dac09de3c58.jpg,,,,,Autres,Anarchique,Mauvais,La Mairie,,ccb359f92c2cfa475f795781752d3eb
56,97gm-ba1g-acmf,COMMUNE VI - NIAMAKORO - Dépôt Anarchique,BERE CONSULTING1,5116638026268672,05-06-2018 16:12:46 UTC,Modibo,00:01:09,,COMMUNE VI|NIAMAKORO,Dépôt Anarchique,12.580195,-7.975361666666667,306.2,https://akvoflow-140.s3.amazonaws.com/images/5426ece4-14e8-4d88-89e6-25002e7413d9.jpg,,,,,Autres,Anarchique,Mauvais,La Mairie,,884fdca0aafaf36e279d481c17ab5c4
57,6wef-pjd4-q5ge,COMMUNE VI - NIAMAKORO - Dépôt Anarchique,BERE CONSULTING1,6166490436861952,05-06-2018 16:15:50 UTC,Modibo,00:00:56,,COMMUNE VI|NIAMAKORO,Dépôt Anarchique,12.580375,-7.973621666666666,306.5,https://akvoflow-140.s3.amazonaws.com/images/28832948-9f8a-4122-aaf5-6bfab1b47024.jpg,,,,,Autres,Anarchique,Mauvais,La Mairie,,83d7b3eba1cd74a1461ac21d6e5325cb
58,sayc-3vj3-m4ky,COMMUNE I - KOROFINA SUD - Dépôt Anarchique,BERE CONSULTING 3,6614660610523136,05-06-2018 16:16:02 UTC,Siaka GOITA,00:01:42,,COMMUNE I|KOROFINA SUD,Dépôt Anarchique,12.663276666666665,-7.948390000000002,342.6,https://akvoflow-140.s3.amazonaws.com/images/455962ef-3541-4b89-bcc4-80cf99dafe03.jpg,1990.0,,28.0,,L’État,,Mauvais,La Mairie,,637860ebf4f5c866d987816f722adea9
59,u9q9-wa4y-p6jv,COMMUNE V - KALANBA-COURA - Collecteurs naturels,BERE CONSULTING 2,102740001,05-06-2018 16:57:12 UTC,Aissata,00:03:02,,COMMUNE V|KALANBA-COURA,Collecteurs naturels,12.588568333333335,-7.978738333333332,340.1,https://akvoflow-140.s3.amazonaws.com/images/c677d173-7f12-4972-a70f-6f7156745ff5.jpg,,,,,Autres,naturel,Bon,La Mairie,,5e26032f162c096b81914c01e1910