Identifier,Repeat no,Instance,Submission Date,Duration,Form version,Water point Name,Location of water point - S.C.-T.C.,Location of water point - Parish-Ward,Location of water point - Village-Cell,Type of water source,Name of the water scheme connected to the tapstand or kiosk,Name of water scheme connected to tapstand or kiosk-OTHER-,DWD number of water point,GPS location of water point  - Latitude,GPS location of water point  - Longitude,GPS location of water point  - Elevation,Take photograph of water point,PHOTO-Latitude,PHOTO-Longitude,PHOTO-Accuracy -m-,What type of protected spring is it
xpy9-u5bf-fa1,1,361240059,10-07-2019 08:10:54 UTC,00:00:00,,Nyarughona PS,Kibagha B,,,Protected spring,,,,0.6608,30.1652,1823.685025,https://akvoflow-140.s3.amazonaws.com/images/f4fc8085-77e1-471c-8d93-0211e76a9f99.jpg,0.660849444,30.16520333,0,
m6r2-kgv7-s4ja,1,359190057,10-07-2019 08:10:54 UTC,00:00:00,,Kalembo PS I,Kyabwire Zone,,,Protected spring,,,,0.6496,30.1652,1689.869144,https://akvoflow-140.s3.amazonaws.com/images/e78b3433-40a9-41db-ac0c-88556030d600.jpg,0.649636389,30.16519861,0,
qk8g-e9by-9pny,1,355430057,10-07-2019 08:10:54 UTC,00:00:00,,Nyakatooke I,Nyakaburara,,,Protected spring,,,,0.6973,30.1824,1643.414742,https://akvoflow-140.s3.amazonaws.com/images/f747bbb5-1edb-420c-b855-1ead08088eaf.jpg,,,,
c66k-xpp2-v2bp,1,393280050,10-07-2019 08:10:54 UTC,00:00:00,,,NYABWEYA  A,,,Protected spring,,,,0.4121,30.3011,1155.373719,https://akvoflow-140.s3.amazonaws.com/images/175187b7-5201-476c-8e8e-58a0e0b89c45.jpg,0.412091389,30.30114611,0,
ns16-n2yu-ffsu,1,367560049,10-07-2019 08:10:54 UTC,00:00:00,,Bangalia PS,Kahangi,,,Protected spring,,,,0.6963,30.3975,1503.108368,https://akvoflow-140.s3.amazonaws.com/images/7d6ff4b6-e9b4-4eca-900a-3ad0f76489b5.jpg,0.696388056,30.39755583,0,
bca0-j5nx-snyf,1,383420057,10-07-2019 08:10:56 UTC,00:00:00,,Nyakakonde PS,Kirugu,,,Protected spring,,,,0.6217,30.225,1563.177205,https://akvoflow-140.s3.amazonaws.com/images/6e49f065-f80e-4e74-a0bb-2031404f0a3a.jpg,0.621681944,30.22499861,0,
1c80-09v4-wvfn,1,367560050,10-07-2019 08:10:56 UTC,00:00:00,,Muçungiro PS .,Tophill,,,Protected spring,,,,0.6764,30.3031,1530.840049,https://akvoflow-140.s3.amazonaws.com/images/0ae06293-9fd8-4724-85d8-c7797fefa957.jpg,0.676436111,30.30310194,0,
8sup-k539-3bnx,1,393290053,10-07-2019 08:10:56 UTC,00:00:00,,Katulu Tito PS,Kaisamba,,,Protected spring,,,,0.6737,30.1682,1828.013757,https://akvoflow-140.s3.amazonaws.com/images/afe0f3dd-b2e7-419f-a812-07e28fc4846e.jpg,0.673827222,30.16781583,0,
qf5j-5ea7-kqbx,1,365410057,10-07-2019 08:10:56 UTC,00:00:00,,,Kennjwenge,,,Protected spring,,,,0.7242,30.2083,1613.8,https://akvoflow-140.s3.amazonaws.com/images/70609d34-92ee-41fc-9fc2-52a10ff64a30.jpg,0.724155,30.20828694,0,
hmtt-t1rs-dt8m,1,369170066,10-07-2019 08:10:56 UTC,00:00:00,,Bazana P/s,Gogonya,,,Protected spring,,,,0.8398,30.396,1389.954043,https://akvoflow-140.s3.amazonaws.com/images/ca515df8-18fe-4a6e-96cc-30a96941682a.jpg,0.839911667,30.39602028,0,
mhp3-5acs-41k5,1,361240060,10-07-2019 08:10:57 UTC,00:00:00,,,KANYANTE,,,Protected spring,,,,0.4075,30.2974,1146.898788,https://akvoflow-140.s3.amazonaws.com/images/ed83d4cd-78da-47d2-a292-2088b7a022cf.jpg,0.407471111,30.29740056,0,
3ut1-3tyj-h9r8,1,373530048,10-07-2019 08:10:57 UTC,00:00:00,,Nyakabuga PS,Butuulya  Upper,,,Protected spring,,,,0.7019,30.1819,1701.377031,https://akvoflow-140.s3.amazonaws.com/images/8ddfd25d-01f2-4f50-9ea1-83f580ea9f93.jpg,0.701939167,30.18190389,0,
2042-3xjn-2c0x,1,365410058,10-07-2019 08:10:57 UTC,00:00:00,,Nyakabale PS,Kuanduuru,,,Protected spring,,,,0.6178,30.2278,1545.484628,https://akvoflow-140.s3.amazonaws.com/images/3405b88f-a61c-421c-b2d2-2ea44aa69f7c.jpg,0.617844444,30.22777944,0,
gfbx-rpks-7w5g,1,373530049,10-07-2019 08:10:58 UTC,00:00:00,,Irumba PS,Butinda,,,Protected spring,,,,0.6129,30.1991,1576.934895,https://akvoflow-140.s3.amazonaws.com/images/82ce5379-dff2-403f-bbc8-209df3b62dce.jpg,0.612897222,30.19909389,0,
4xjq-87b4-tt63,1,389380069,10-07-2019 08:10:58 UTC,00:00:00,,,Kyakisese,,,Protected spring,,,,0.6272,30.3,1501.914644,https://akvoflow-140.s3.amazonaws.com/images/1e09192b-2fe8-4291-824f-3cdcccc37481.jpg,0.627218889,30.3000125,0,
a0q5-hpfj-22mr,1,379270048,10-07-2019 08:10:59 UTC,00:00:00,,,Muhoire / Muhoire PS,,,Protected spring,,,,0.7526,30.3708,1538.017561,https://akvoflow-140.s3.amazonaws.com/images/5f10bf94-87c4-4d5e-a31c-460867bde8b4.jpg,0.7526425,30.37078056,0,
hr3j-ph2p-3a7w,1,361240062,10-07-2019 08:10:59 UTC,00:00:00,,PS,Kanywa Nkoko,,,Protected spring,,,,0.7762,30.344,1359.671227,https://akvoflow-140.s3.amazonaws.com/images/5b8c4134-1ebd-4108-a81a-001fe6993159.jpg,0.776158611,30.34398667,0,
r12p-nsw8-3dnf,1,393280054,10-07-2019 08:11:00 UTC,00:00:00,,Christ Aid,Kicuna A,,,Protected spring,,,,0.6825,30.3191,1519.713095,https://akvoflow-140.s3.amazonaws.com/images/df3762e3-bf3c-4a77-8121-5a2d3060fdc1.jpg,0.682583611,30.31915444,0,
sv5e-ye67-xy0p,1,363450060,10-07-2019 08:11:00 UTC,00:00:00,,Isingoma P.S.,Kyangabukama,,,Protected spring,,,,0.8624,30.4455,1445.376686,https://akvoflow-140.s3.amazonaws.com/images/56d91079-cbff-424e-802c-14b347157271.jpg,0.862404444,30.44548417,0,
81mv-xktm-r359,1,373520073,10-07-2019 08:11:00 UTC,00:00:00,,Kalembo PS II,Kyabwire  Zone,,,Protected spring,,,,0.6499,30.1652,1681.646941,https://akvoflow-140.s3.amazonaws.com/images/34ff11b1-5052-4b11-b6e6-63d45ed4a0fe.jpg,0.649812778,30.16533222,0,
vs4b-vgyv-wex7,1,389390060,10-07-2019 08:11:01 UTC,00:00:00,,Rwesindeke PS,Butimangi,,,Protected spring,,,,0.6179,30.1733,1623.456067,https://akvoflow-140.s3.amazonaws.com/images/565c6c6a-03a4-4383-ab22-13773db1fa6e.jpg,0.617976667,30.17342722,0,
wntj-vsf3-nr7b,1,379280047,10-07-2019 08:11:01 UTC,00:00:00,,,Kitumbi,,,Protected spring,,,,0.7167,30.2146,1602.837783,https://akvoflow-140.s3.amazonaws.com/images/47915bf2-78c9-49c9-9e29-86bfddcbb6e5.jpg,0.716678889,30.21459889,0,
nruc-y4vq-nc8t,1,361240064,10-07-2019 08:11:02 UTC,00:00:00,,Nyahanga PS,Nyahanga,,,Protected spring,,,,0.6353,30.1923,1584.479375,https://akvoflow-140.s3.amazonaws.com/images/a72173cc-0e7f-4a71-9bdf-01ec2df267ea.jpg,0.635289722,30.19233667,0,
nrjq-073u-gefa,1,373530052,10-07-2019 08:11:02 UTC,00:00:00,,MUGIHA  P S,RUGEMBE,,,Protected spring,,,,0.4617,30.2924,1411.059775,https://akvoflow-140.s3.amazonaws.com/images/2714d394-0d45-4d47-b10e-30f2754393d3.jpg,0.4617075,30.29237278,0,
dxys-y5c4-v9xd,1,367550069,10-07-2019 08:11:02 UTC,00:00:00,,KALITUSI  P S,KANYERIRE,,,Protected spring,,,,0.4645,30.2985,1393.106404,https://akvoflow-140.s3.amazonaws.com/images/18ffcbb8-deb1-48d8-af91-0a42b786fa14.jpg,0.464488056,30.29849528,0,
jh6x-7ska-32j9,1,389390062,10-07-2019 08:11:02 UTC,00:00:00,,PS,Kabasanja,,,Protected spring,,,,0.7541,30.3433,1478.300686,https://akvoflow-140.s3.amazonaws.com/images/4201a3a7-94cd-44bd-b807-f8b1c921b777.jpg,0.754141111,30.34332083,0,
g4h6-9txn-gque,1,377340056,10-07-2019 08:11:03 UTC,00:00:00,,Misanga / Nyakitokoli A PS,Bikukuru,,,Protected spring,,,,0.6791,30.1683,1858.578094,https://akvoflow-140.s3.amazonaws.com/images/c9f59555-fea8-44e3-82cd-6d7720084361.jpg,,,,
n9wg-xb52-0uxd,1,375520060,10-07-2019 08:11:04 UTC,00:00:00,,PS,Muganbwa B,,,Protected spring,,,,0.7483,30.2868,1543.172872,https://akvoflow-140.s3.amazonaws.com/images/dc6e4ca9-5c87-4bc9-a47b-b11d1a53cf88.jpg,0.748301111,30.2868125,0,
xut5-medb-euwx,1,373530054,10-07-2019 08:11:04 UTC,00:00:00,,,Rusenyi B,,,Protected spring,,,,0.5614,30.3224,1463.667966,https://akvoflow-140.s3.amazonaws.com/images/7d078f0b-5105-4048-9083-df8070391c3e.jpg,0.561379167,30.32243028,0,
xqdp-g6sa-a3hq,1,365410065,10-07-2019 08:11:05 UTC,00:00:00,,,Kigarama,,,Deep borehole,,,,0.5822,30.3095,1487.106894,https://akvoflow-140.s3.amazonaws.com/images/a252f697-9e96-4612-88f7-0b7b848a53e4.jpg,0.582168056,30.30948806,0,
15k9-kqfq-6ygw,1,389380077,10-07-2019 08:11:05 UTC,00:00:00,,Kijura Bore Hole,Kijura T/c,,,Deep borehole,,,,0.8182,30.4186,1490.684702,https://akvoflow-140.s3.amazonaws.com/images/d63a9a3a-092b-4dae-a850-2a08225e9881.jpg,0.818260833,30.4185975,0,
fq1m-6nf6-p7u,1,383420062,10-07-2019 08:11:05 UTC,00:00:00,,,NYANKUKU,,,Deep borehole,,,,0.7247,30.1956,1580.2,https://akvoflow-140.s3.amazonaws.com/images/b2ccd58f-acb1-4a82-b2da-bf02686e6a14.jpg,0.724671944,30.19553861,0,
mbm9-east-yb9c,1,359180076,10-07-2019 08:11:05 UTC,00:00:00,,,Kasiisi,,,Deep borehole,,,,0.5773,30.3092,1494.364929,https://akvoflow-140.s3.amazonaws.com/images/5c1c617b-00e4-49c2-abca-aefffbd30251.jpg,0.577306944,30.30919833,0,
uv1y-nk2p-gr7p,1,377320063,10-07-2019 08:11:05 UTC,00:00:00,,,KIGOMBE,,,Deep borehole,,,,0.703,30.2011,1592.8,https://akvoflow-140.s3.amazonaws.com/images/e0b7a0a3-e3dd-4824-a6a1-14fdadbe7c8e.jpg,0.703024444,30.20114472,0,
91k7-ehcp-w7y5,1,359180077,10-07-2019 08:11:06 UTC,00:00:00,,,Iboroga 1,,,Shallow well,,,,0.597,30.2204,1520.206735,https://akvoflow-140.s3.amazonaws.com/images/9b07153d-f849-4761-8bbf-d902b73fcd14.jpg,0.597053889,30.22045667,0,
b3k3-6ttm-3seg,1,373520079,10-07-2019 08:11:06 UTC,00:00:00,,karahizo SW,Katuuru,,,Shallow well,,,,0.638,30.1763,1609.598207,https://akvoflow-140.s3.amazonaws.com/images/855e37d2-8f84-47dc-be20-0bb0b33f1096.jpg,0.638028056,30.17627139,0,
vr3k-76t4-2pvs,1,365400059,10-07-2019 08:11:06 UTC,00:00:00,,,Kanyamakerre,,,Shallow well,,,,0.6319,30.3167,1487.885814,https://akvoflow-140.s3.amazonaws.com/images/5722e83d-859b-40c7-9dc8-b10f088766ae.jpg,0.631920556,30.31672639,0,
3yek-s74b-cemj,1,393290059,10-07-2019 08:11:07 UTC,00:00:00,,Nyakabingo Sw,Kyanzimbi,,,Shallow well,,,,0.6877,30.3832,1485.211732,https://akvoflow-140.s3.amazonaws.com/images/f63aaa4a-7151-4288-a4f1-6644983f0644.jpg,0.687793889,30.38322861,0,
f37d-3tm1-yqjx,1,375540068,10-07-2019 08:11:07 UTC,00:00:00,,Monday Jimmy,Kazingo,,,Shallow well,,,,0.6487,30.1704,1657.407322,https://akvoflow-140.s3.amazonaws.com/images/96676c83-c13a-4db9-9829-473b49db9740.jpg,0.648746667,30.17043833,0,
m426-s2yf-57wa,1,359170067,10-07-2019 08:11:08 UTC,00:00:00,,,RWENKUBA,,,Shallow well,,,,0.4422,30.3038,1246.072738,https://akvoflow-140.s3.amazonaws.com/images/a1e32b28-5c05-48d9-af0f-ff980fea5191.jpg,0.442154722,30.30386944,0,
gv8j-pke9-6610,1,393270065,10-07-2019 08:11:08 UTC,00:00:00,,Kihwera C O U SW,Mukyeya Zone,,,Shallow well,,,,0.649,30.1844,1603.297507,https://akvoflow-140.s3.amazonaws.com/images/1a206621-897e-41b1-8861-d8baf04953e2.jpg,0.648973333,30.18434944,0,
2tph-322m-0vf6,1,365410073,10-07-2019 08:11:08 UTC,00:00:00,,Kimuhonde SW,Kimuhonde,,,Shallow well,,,,0.5619,30.2945,1448.789201,https://akvoflow-140.s3.amazonaws.com/images/800b1aea-8813-4c8a-ad72-43bccbeec714.jpg,0.561940833,30.29452444,0,
exy8-3bc0-060y,1,363440079,10-07-2019 08:11:08 UTC,00:00:00,,Kiburara P/S well,Kiburara,,,Shallow well,,,,0.7246,30.3791,1530.589664,https://akvoflow-140.s3.amazonaws.com/images/c3302372-59ac-46c0-82b4-8a19ec74948a.jpg,0.724551111,30.37924056,0,
5cdy-9huu-8thq,1,375550063,10-07-2019 08:11:08 UTC,00:00:00,,,Karambi 2,,,Shallow well,,,,0.6376,30.2414,1538.883438,https://akvoflow-140.s3.amazonaws.com/images/19bf22d3-cb93-4976-82eb-9cae7e76fee3.jpg,,,,
yjj3-s7mv-qw72,1,355440069,10-07-2019 08:11:09 UTC,00:00:00,,Mukatooke Well,Kiburara,,,Shallow well,,,,0.7234,30.3739,1520.442481,https://akvoflow-140.s3.amazonaws.com/images/b2f9c102-e628-4213-a2bf-6401685a8a8f.jpg,0.72333,30.37387444,0,
qtev-61tv-qtwa,1,371310071,10-07-2019 08:11:09 UTC,00:00:00,,,Nyakasanja,,,Shallow well,,,,0.5973,30.2647,1508.520554,https://akvoflow-140.s3.amazonaws.com/images/40c7b7a9-b472-4e6f-810c-98eb3907c93e.jpg,0.5972975,30.26468639,0,
r35d-9828-ww2x,1,361230068,10-07-2019 08:11:09 UTC,00:00:00,,Rwabanyiginya SW,Nyakabira,,,Shallow well,,,,0.6576,30.2233,1520.707275,https://akvoflow-140.s3.amazonaws.com/images/189b50df-d5c5-49e9-a32e-26b154c92e7d.jpg,,,,
6mff-v8n1-n6hq,1,367550074,10-07-2019 08:11:09 UTC,00:00:00,,Kansenene SW,Kansenene,,,Shallow well,,,,0.7128,30.3106,1535.640807,https://akvoflow-140.s3.amazonaws.com/images/02b16564-487e-483e-8a27-f1ae99fb8f3c.jpg,0.712848889,30.310645,0,
4q18-083y-bs6t,1,359170070,10-07-2019 08:11:09 UTC,00:00:00,,,Kayanja,,,Shallow well,,,,0.6912,30.421,1468.10003,https://akvoflow-140.s3.amazonaws.com/images/abed8321-2dcf-478e-a62b-b57474bb1657.jpg,0.691245833,30.42094639,0,
jjky-7nnt-0jbv,1,365410075,10-07-2019 08:11:10 UTC,00:00:00,,,Humura,,,Shallow well,,,,0.6035,30.2604,1524.75735,https://akvoflow-140.s3.amazonaws.com/images/2a908a67-05ea-41ac-8b96-4fbee611ec35.jpg,0.603525833,30.26041944,0,
5m03-5yys-9ant,1,387410052,10-07-2019 08:11:10 UTC,00:00:00,,Kyabinyomo Well,Kisongi,,,Shallow well,,,,0.7173,30.3855,1531.46205,https://akvoflow-140.s3.amazonaws.com/images/41e75109-4301-449a-b67c-630d1c983ba9.jpg,0.717257222,30.38545389,0,
yvsw-0ss5-3hqq,1,389390080,10-07-2019 08:11:10 UTC,00:00:00,,Kwezi Well,Kikoyo,,,Shallow well,,,,0.7578,30.4193,1484.212089,https://akvoflow-140.s3.amazonaws.com/images/1192d5eb-996c-4007-96fa-8c0c06ff4ef8.jpg,0.7578125,30.41928556,0,
9ja1-664g-hsd5,1,393300077,10-07-2019 08:11:11 UTC,00:00:00,,,Kiikike Kanyansohera,,,Shallow well,,,,0.6175,30.2766,1492.135312,https://akvoflow-140.s3.amazonaws.com/images/80733f26-35bf-4854-9ce9-83e4cd53e8d4.jpg,,,,
t9b2-brdx-t6gv,1,359190077,10-07-2019 08:11:11 UTC,00:00:00,,,Burungu Kiboro C,,,Shallow well,,,,0.6376,30.2252,1543.423661,https://akvoflow-140.s3.amazonaws.com/images/2d60c3fc-5c31-4e73-85f0-cc86fd6ff543.jpg,0.637644444,30.2252825,0,
n566-vy6q-bdu4,1,363440083,10-07-2019 08:11:12 UTC,00:00:00,,Kanyandegeya 2 SW,Kanyandegeya,,,Shallow well,,,,0.5226,30.2598,1417.104522,https://akvoflow-140.s3.amazonaws.com/images/a9b9f30c-28fa-47eb-9a73-c778816fdd0f.jpg,0.522593056,30.25975444,0,
cp3c-mehm-qfx0,1,367550078,10-07-2019 08:11:12 UTC,00:00:00,,,Kyawankada Mumairu,,,Shallow well,,,,0.7008,30.3784,1495.820928,https://akvoflow-140.s3.amazonaws.com/images/bea1211e-f430-4a81-92f1-040b6b584ce9.jpg,0.700783333,30.37835111,0,
qjt9-6hrm-yrs7,1,379280056,10-07-2019 08:11:12 UTC,00:00:00,,Nyamiko SW,Kiko Nyamiko,,,Shallow well,,,,0.5999,30.3213,1471.559466,https://akvoflow-140.s3.amazonaws.com/images/dd4a68f8-6236-4f85-8c8a-a0aee6bb473d.jpg,0.599881667,30.32134528,0,
5xew-g58u-cahn,1,361240076,10-07-2019 08:11:12 UTC,00:00:00,,Kyamazima SW,Kyamazima,,,Shallow well,,,,0.6161,30.3303,1449.646734,https://akvoflow-140.s3.amazonaws.com/images/fe13f26e-bf20-436c-a4f2-7476d4d0de51.jpg,0.616074722,30.33028583,0,
mudu-x834-ee0m,1,393270070,10-07-2019 08:11:12 UTC,00:00:00,,Kyamuguta SW,Kitarasa Cell,,,Shallow well,,,,0.689,30.205,1562.91229,https://akvoflow-140.s3.amazonaws.com/images/3c6b6835-81e2-4f67-bbac-7fd992e893de.jpg,0.689001944,30.20498361,0,
29pk-q4kr-ar8u,1,367540080,10-07-2019 08:11:13 UTC,00:00:00,,,Karambi 2,,,Shallow well,,,,0.6398,30.2391,1540.815983,https://akvoflow-140.s3.amazonaws.com/images/27d6eefe-3dc2-48d5-89ce-a42d50838987.jpg,,,,
p74u-nuab-r8eu,1,385440069,10-07-2019 08:11:13 UTC,00:00:00,,,Kitabumbwa,,,Shallow well,,,,0.6065,30.3508,1454.682383,https://akvoflow-140.s3.amazonaws.com/images/98e349ce-309b-468c-88a3-ee00f8411708.jpg,0.606517778,30.35076806,0,
4jnw-udr0-ey0g,1,361240077,10-07-2019 08:11:13 UTC,00:00:00,,Kyamakemba SW,Buzirasagama,,,Shallow well,,,,0.6148,30.3418,1445.042774,https://akvoflow-140.s3.amazonaws.com/images/eec7a69e-9927-4cdf-912b-9d3b81b9a753.jpg,0.614759444,30.34184611,0,
rrej-g6mf-hw1s,1,385430067,10-07-2019 08:11:13 UTC,00:00:00,,Kateeba SW,Rubingo,,,Shallow well,,,,0.6144,30.2668,1515.566792,https://akvoflow-140.s3.amazonaws.com/images/927cb913-680f-49f6-a3c0-1b757837c35c.jpg,0.614390833,30.2667975,0,
2wmw-v0w8-enu0,1,371310077,10-07-2019 08:11:13 UTC,00:00:00,,,Busokwa,,,Shallow well,,,,0.6265,30.2242,1605.104653,https://akvoflow-140.s3.amazonaws.com/images/e8fdc43d-abcb-4fd2-a4bb-70567264543f.jpg,0.626454722,30.22422472,0,
1569-bfe8-vsk3,1,357110070,10-07-2019 08:11:14 UTC,00:00:00,,,Kikura Cell,,,Shallow well,,,,0.6865,30.2033,1569.163983,https://akvoflow-140.s3.amazonaws.com/images/7a0ec123-da25-4033-af45-844709f40fc0.jpg,0.686540833,30.20332806,0,
j4w0-2xtd-tqfc,1,377340068,10-07-2019 08:11:14 UTC,00:00:00,,,Nyakaina Njjenga,,,Shallow well,,,,0.624,30.2271,1569.250521,https://akvoflow-140.s3.amazonaws.com/images/0dc61fab-085c-4311-a607-2144953038fe.jpg,0.624029722,30.22720639,0,
5wg1-jneh-kvm2,1,387410057,10-07-2019 08:11:15 UTC,00:00:00,,,Kandasi B,,,Shallow well,,,,0.609,30.2995,1488.49041,https://akvoflow-140.s3.amazonaws.com/images/9232e836-8e1d-4396-bfe3-2bcadb0ac26d.jpg,0.609036389,30.29953,0,
j0vx-rgsm-12kv,1,361230074,10-07-2019 08:11:15 UTC,00:00:00,,,Rurama,,,Shallow well,,,,0.5497,30.3252,1473.049018,https://akvoflow-140.s3.amazonaws.com/images/dc7d25c1-814c-40eb-bd75-5ceb2a8c045e.jpg,0.549686389,30.32517778,0,
g3mk-0umx-g08q,1,365400071,10-07-2019 08:11:15 UTC,00:00:00,,Kidubuli SW,kiiseru,,,Shallow well,,,,0.6247,30.209,1554.614595,https://akvoflow-140.s3.amazonaws.com/images/c186755a-fc0d-4d38-8b0b-b957bdc37635.jpg,0.624697222,30.20905139,0,
w5xa-3a0v-r1kg,1,369170086,10-07-2019 08:11:15 UTC,00:00:00,,Paul SW,Kijongo,,,Shallow well,,,,0.6281,30.2157,1543.617835,https://akvoflow-140.s3.amazonaws.com/images/c956de0a-f102-4759-95dc-50b26a4fd34a.jpg,0.628132778,30.21571722,0,
u74y-y9j0-xf23,1,363460079,10-07-2019 08:11:15 UTC,00:00:00,,RWIGO  B  S W,KYANGABUKAMA,,,Shallow well,,,,0.4791,30.3076,1413.888605,https://akvoflow-140.s3.amazonaws.com/images/50e51c22-3855-474e-b297-fb59ae35e5a1.jpg,0.479100833,30.3075575,0,
m2vr-1jr3-943,1,375540075,10-07-2019 08:11:16 UTC,00:00:00,,Kabona SW,Kitaka,,,Shallow well,,,,0.6724,30.181,1623.100947,https://akvoflow-140.s3.amazonaws.com/images/4e2f30d6-c47d-44a5-9b9c-ba7fede1d88b.jpg,0.672359167,30.18103361,0,
fwde-vaqm-uuw5,1,371330064,10-07-2019 08:11:16 UTC,00:00:00,,,Karambi Nyansozi 1,,,Shallow well,,,,0.6437,30.2423,1515.889632,https://akvoflow-140.s3.amazonaws.com/images/bd8402e1-fc9a-4734-80f8-f20786d281ac.jpg,0.643695556,30.24228056,0,
9u09-14b9-093n,1,389390089,10-07-2019 08:11:16 UTC,00:00:00,,Bugati S/Well,Bugati,,,Shallow well,,,,0.7601,30.3844,1472.185743,https://akvoflow-140.s3.amazonaws.com/images/687ebcad-3a16-4da8-97bc-116910889293.jpg,0.760029444,30.38441528,0,
3y8n-0e3x-jh6t,1,393270075,10-07-2019 08:11:17 UTC,00:00:00,,Tinkasimire Moses SW,Mbuuzi Nyarwina,,,Shallow well,,,,0.6609,30.2495,1522.25397,https://akvoflow-140.s3.amazonaws.com/images/4040bae3-4087-4591-a808-8d57ab801329.jpg,0.6608975,30.24953417,0,
v9xa-g3nd-70ny,1,373520090,10-07-2019 08:11:17 UTC,00:00:00,,,Karambi 2,,,Shallow well,,,,0.6364,30.2426,1561.019033,https://akvoflow-140.s3.amazonaws.com/images/5bb078d7-207b-4be2-a431-1b2705cd945c.jpg,,,,
qxcd-umjy-fd0n,1,389380088,10-07-2019 08:11:17 UTC,00:00:00,,,Mukatumba Mbogwa well,,,Shallow well,,,,0.7102,30.3687,1523.397687,https://akvoflow-140.s3.amazonaws.com/images/139fdb33-4ab3-46cf-ad60-4ae4bf329831.jpg,0.710200833,30.36868167,0,
b5yw-rxan-kg1h,1,390950078,10-07-2019 08:11:17 UTC,00:00:00,,,katentebere,,,Shallow well,,,,0.6225,30.2972,1503.935899,https://akvoflow-140.s3.amazonaws.com/images/396ef191-894b-4fb8-b353-afb20b3c4c07.jpg,0.622346389,30.29688667,0,
ph95-es1c-921,1,379280060,10-07-2019 08:11:17 UTC,00:00:00,,Kyante SW,Kyante,,,Shallow well,,,,0.7078,30.3221,1528.611229,https://akvoflow-140.s3.amazonaws.com/images/41231cc2-5a07-4cba-89cd-87dadc7fb712.jpg,0.707833611,30.3220825,0,
ttpt-5eqr-ta1q,1,365410082,10-07-2019 08:11:18 UTC,00:00:00,,Kyaruhiga,Kyakabaseke  A,,,Shallow well,,,,0.8544,30.4327,1516.890221,https://akvoflow-140.s3.amazonaws.com/images/39110685-19b8-4cb0-b925-0a3b97f06411.jpg,,,,
8x9s-ukw2-skvh,1,361230077,10-07-2019 08:11:18 UTC,00:00:00,,Ruteete  SW,Ruteete,,,Shallow well,,,,0.5487,30.3017,1457.370629,https://akvoflow-140.s3.amazonaws.com/images/18b218c6-5517-4b1f-ab44-5f617e19e7ed.jpg,0.548734722,30.30168278,0,
4v9s-rqrx-2g1p,1,365400077,10-07-2019 08:11:18 UTC,00:00:00,,Kirimbi SW,Kidubuli,,,Shallow well,,,,0.6812,30.3086,1561.864318,https://akvoflow-140.s3.amazonaws.com/images/2d79b309-c4ea-41a0-b3fb-2245a5ec26f6.jpg,0.681283611,30.30860528,0,
2vwe-b8ux-211h,1,393300085,10-07-2019 08:11:19 UTC,00:00:00,,Bukoni SW,Bukoni,,,Shallow well,,,,0.6934,30.3174,1506.450435,https://akvoflow-140.s3.amazonaws.com/images/761718f7-6367-4ecd-94a4-f5c1794808a9.jpg,0.693421111,30.31740306,0,
dpn0-0emg-vdhe,1,383420076,10-07-2019 08:11:19 UTC,00:00:00,,Kiburara Market Well,Kiburara,,,Shallow well,,,,0.7287,30.3771,1539.860765,https://akvoflow-140.s3.amazonaws.com/images/d0cda30b-0f17-4b1e-adf2-9240ad2102bb.jpg,0.728815,30.37709444,0,
1r7k-8hsf-mj7c,1,373520092,10-07-2019 08:11:19 UTC,00:00:00,,,NYABWEYA  C,,,Shallow well,,,,0.4326,30.3004,1218.915084,https://akvoflow-140.s3.amazonaws.com/images/f0e4cb85-73d9-4480-a6f3-d1d869148f19.jpg,,,,
pkms-78w3-p589,1,375520072,10-07-2019 08:11:20 UTC,00:00:00,,,Mwokya /Musitafa Well,,,Shallow well,,,,0.7432,30.3557,1534.196131,https://akvoflow-140.s3.amazonaws.com/images/9722088c-1853-4945-a578-7710a011648f.jpg,0.743236111,30.35566167,0,
kt8d-j7yq-u88x,1,383420077,10-07-2019 08:11:20 UTC,00:00:00,,Kyamukama Sw,Kijongo,,,Shallow well,,,,0.6259,30.2207,1565.57031,https://akvoflow-140.s3.amazonaws.com/images/c6e1d4a9-7fae-4f9a-9260-255bd5072876.jpg,0.625869722,30.22046944,0,
vh09-6ppm-2ay1,1,377330090,10-07-2019 08:11:20 UTC,00:00:00,,,Kayanja Kamakune,,,Shallow well,,,,0.7005,30.4053,1443.411654,https://akvoflow-140.s3.amazonaws.com/images/62ea2b65-ca84-4ced-a571-847601cfda83.jpg,0.700464722,30.405325,0,
nns0-9c81-6wh,1,359190089,10-07-2019 08:11:20 UTC,00:00:00,,Bagonza SW,Kinyanguru Zone,,,Shallow well,,,,0.6615,30.2022,1566.972656,https://akvoflow-140.s3.amazonaws.com/images/969b7196-2e3e-426c-8ee8-f345f5cee818.jpg,0.661447778,30.20219722,0,
wfdk-cm8e-v28n,1,381680090,10-07-2019 08:11:21 UTC,00:00:00,,Mugusu A SW,Mugusu A,,,Shallow well,,,,0.6264,30.357,1470.159413,https://akvoflow-140.s3.amazonaws.com/images/2c148ba8-8b8a-4d9a-abbf-f19147cbd8fc.jpg,0.626396111,30.35699083,0,
1h47-a636-8fvt,1,393290076,10-07-2019 08:11:21 UTC,00:00:00,,TunuraSw,Buhara A,,,Shallow well,,,,0.698,30.2311,1563.430715,https://akvoflow-140.s3.amazonaws.com/images/a758bb87-7a17-45cc-9aba-8d96e56f2f32.jpg,0.698048056,30.23111667,0,
d6fb-1551-4t0a,1,355440093,10-07-2019 08:11:21 UTC,00:00:00,,,Karambi Nyakatinda,,,Shallow well,,,,0.6299,30.2453,1522.998923,https://akvoflow-140.s3.amazonaws.com/images/c8819b0b-4267-4250-b7f5-e8fde01afda4.jpg,0.629870556,30.24529056,0,
r2qx-raea-e4x7,1,371310085,10-07-2019 08:11:21 UTC,00:00:00,,,Kyangabukama,,,Shallow well,,,,0.486,30.3063,1462.771027,https://akvoflow-140.s3.amazonaws.com/images/96356c95-7516-4805-b565-08e533852bb5.jpg,0.485913333,30.30625528,0,
98ad-hq0f-4t39,1,357110083,10-07-2019 08:11:22 UTC,00:00:00,,Kabahuma TS,Kasiriza,,,Public tap stand,,,,0.6096,30.1662,1700.626405,https://akvoflow-140.s3.amazonaws.com/images/60f16f3c-f8bc-4a57-b235-9362f3b659d0.jpg,0.609611944,30.16619944,0,
gq81-kmrg-4fnv,1,393300087,10-07-2019 08:11:22 UTC,00:00:00,,Tusiime TS,Mitoomi,,,Public tap stand,,,,0.7125,30.1868,1675.917061,https://akvoflow-140.s3.amazonaws.com/images/5f4a29cc-eb69-45a1-aa9d-021b8b348bde.jpg,0.712531944,30.18692972,0,
gr13-d552-aekv,1,381680096,10-07-2019 08:11:23 UTC,00:00:00,,Late Kalyegira TS,Kitaka,,,Public tap stand,,,,0.6717,30.176,1665.176635,https://akvoflow-140.s3.amazonaws.com/images/bb50a625-64ad-452b-8c8d-7f7bc528430c.jpg,0.671738611,30.17594333,0,
2x8j-s9nk-jv9q,1,389380092,10-07-2019 08:11:23 UTC,00:00:00,,Musoroza TS,KibwaA,,,Public tap stand,,,,0.7135,30.1849,1721.72817,https://akvoflow-140.s3.amazonaws.com/images/84a84b03-3153-43ae-9bc0-8069a6473aad.jpg,0.713538056,30.18508472,0,
bjtn-uur6-af62,1,383440092,10-07-2019 08:11:23 UTC,00:00:00,,,KIHONDO,,,Public tap stand,,,,0.7103,30.1894,1629.8,https://akvoflow-140.s3.amazonaws.com/images/e7364dc6-5b77-4fcf-831b-857788473e29.jpg,0.710262222,30.18935361,0,