,Identifier,Display Name,Device identifier,Instance,Submission Date,Submitter,Duration,Form version,393310026|Name of the locality,365440018|Latitude,--GEOLON--|Longitude,--GEOELE--|Elevation,365430016|Do you have a proper waste disposal system at home ?,390980023|Where do you dispose your household solid waste,375560018|How long do you keep the waste at home before disposing it?,369180019|Do you do waste seperation at home?,365440020|Latitude,--GEOLON--|Longitude.1,--GEOELE--|Elevation.1,Unnamed: 19
0,mkqs-9g8x-nudd,DOMPIM ZONAL COUNCIL - ADIEYIE JUNCTION,TNMA23,430920016,01-01-2019 15:00:55 UTC,Dela Amegashie,00:02:29,1,DOMPIM ZONAL COUNCIL|ADIEYIE JUNCTION,5.248887492343783,-2.0914254896342754,78.0,Yes,Crude dumping|Burning,24 hours,No,5.248796967789532,-2.0913562551140785,67.0,b5172cae314adf59e91e58fb5d50ccce
1,39vr-e4bp-5aud,DOMPIM ZONAL COUNCIL - ADIEYIE JUNCTION,TNMA23,411360008,01-01-2019 15:01:17 UTC,Dela Amegashie,00:02:03,1,DOMPIM ZONAL COUNCIL|ADIEYIE JUNCTION,5.248587294481696,-2.091166907921433,61.0,Yes,Crude dumping|Burning,24 hours,No,5.248562148772179,-2.091165566816926,60.0,eb891d8cd2e8bd0fb2129981217c4c
2,24fj-qh92-ff2x,DOMPIM ZONAL COUNCIL - ADIEYIE JUNCTION,TNMA23,421180007,01-01-2019 15:01:59 UTC,Dela Amegashie,00:02:46,1,DOMPIM ZONAL COUNCIL|ADIEYIE JUNCTION,5.248542032204568,-2.091048052534461,50.0,Yes,Crude dumping|Burning,24 hours,No,5.248583103530108,-2.0910172071307898,65.0,48f56f355ec41eb86db211b68c3795d9
3,321s-wwej-7u25,SIMPA ZONAL COUNCIL - JUKWAA MILE 5,TNMA23,415200008,13-01-2019 05:11:01 UTC,Dela Amegashie,00:02:51,1,SIMPA ZONAL COUNCIL|JUKWAA MILE 5,5.0560186011716715,-1.994261294603348,114.0,Yes,Crude dumping,2-3 day,No,5.056073460727929,-1.9941873662173748,121.0,c48042f31063919d88a5ed6684dc8589
4,e85v-8399-vdr2,SIMPA ZONAL COUNCIL - JUKWAA MILE 5,TNMA23,403270022,13-01-2019 05:11:09 UTC,Dela Amegashie,00:00:52,1,SIMPA ZONAL COUNCIL|JUKWAA MILE 5,5.055743129923941,-1.9942469615489244,92.0,Yes,Crude dumping,24 hours,Yes,5.055787805467844,-1.994276214390993,104.0,c2b1d2e9f012493c74c3e669cb2165
5,pqpg-ngeq-sgws,SIMPA ZONAL COUNCIL - JUKWAA MILE 5,TNMA23,415200009,13-01-2019 05:11:16 UTC,Dela Amegashie,00:02:31,1,SIMPA ZONAL COUNCIL|JUKWAA MILE 5,5.0556330336257815,-1.9941664952784777,105.0,Yes,Crude dumping,24 hours,No,5.05554523319006,-1.9938862044364212,100.0,9e106572802b37248c414b9021b57f8e
6,a0rr-ckx4-dgea,SIMPA ZONAL COUNCIL - JUKWAA MILE 5,TNMA23,395500011,13-01-2019 05:11:23 UTC,Dela Amegashie,00:02:24,1,SIMPA ZONAL COUNCIL|JUKWAA MILE 5,5.055348426103592,-1.9944446068257091,139.0,Yes,Burning,24 hours,No,5.05523694679141,-1.9944290164858105,147.0,02c5fc7f8afb7693f32aea1fec0e03a
7,6497-b6jh-n4gk,SIMPA ZONAL COUNCIL - JUKWAA MILE 5,TNMA23,428860015,13-01-2019 05:11:30 UTC,Dela Amegashie,00:01:38,1,SIMPA ZONAL COUNCIL|JUKWAA MILE 5,5.055457977578044,-1.9942828360944984,121.0,Yes,Crude dumping,24 hours,No,5.055435304529965,-1.9943049643188715,111.0,402275d45557e12dfe2f912fa661b9d
8,g8ka-xt51-aj55,SIMPA ZONAL COUNCIL - JUKWAA MILE 5,TNMA23,426930007,13-01-2019 05:11:47 UTC,Dela Amegashie,00:01:32,1,SIMPA ZONAL COUNCIL|JUKWAA MILE 5,5.055921119637787,-1.994221899658441,103.0,Yes,Crude dumping,24 hours,No,5.055911731906235,-1.994211422279477,102.0,58c52aeca5127bea5415ae7e13eac50
9,22h1-ny2s-0ngu,SIMPA ZONAL COUNCIL - JUKWAA MILE 5,TNMA23,415180009,13-01-2019 05:12:07 UTC,Dela Amegashie,00:01:40,1,SIMPA ZONAL COUNCIL|JUKWAA MILE 5,5.0557667249813685,-1.9941212330013516,101.0,Yes,Crude dumping,24 hours,No,5.055773095227779,-1.99410161934793,106.0,b5efd05ed4b36513e7617d59292ff2de
10,c5eu-f0p7-g8m0,SIMPA ZONAL COUNCIL - JUKWAA MILE 5,TNMA23,409010018,13-01-2019 05:12:23 UTC,Dela Amegashie,00:01:05,1,SIMPA ZONAL COUNCIL|JUKWAA MILE 5,5.0556730991229415,-1.9943568482995035,105.0,Yes,Crude dumping,24 hours,No,5.055722007527947,-1.9943829998373983,98.0,655f75f883dcc2fe442677b3a4bbf41
11,rv8v-755e-tup6,SIMPA ZONAL COUNCIL - JUKWAA MILE 5,TNMA23,415190014,13-01-2019 05:12:31 UTC,Dela Amegashie,00:01:39,1,SIMPA ZONAL COUNCIL|JUKWAA MILE 5,5.055770161561668,-1.9945225585252049,113.0,Yes,Crude dumping,24 hours,No,5.055761863477528,-1.9945315271615984,113.0,5f6f6fe6435ff9722cc48c24f74dfe97
12,63xv-s3wa-rpug,SIMPA ZONAL COUNCIL - JUKWAA MILE 5,TNMA23,432700016,13-01-2019 05:12:39 UTC,Dela Amegashie,00:02:56,1,SIMPA ZONAL COUNCIL|JUKWAA MILE 5,5.055659897625446,-1.9946054555475712,79.0,Yes,Crude dumping,24 hours,No,5.055767856538296,-1.9947021827101707,111.0,1244c498b9c9f0bebb6c0699161ccbd
13,ja95-1hjq-4757,SIMPA ZONAL COUNCIL - JUKWAA MILE 5,TNMA23,415210015,13-01-2019 05:12:45 UTC,Dela Amegashie,00:01:50,1,SIMPA ZONAL COUNCIL|JUKWAA MILE 5,5.0553994718939075,-1.9946800544857977,113.0,Yes,Crude dumping,24 hours,No,5.0553994718939075,-1.9946800544857977,113.0,273efe6b673d4dc518bcdebe247fe77c
14,bxyp-sax6-9bsv,SIMPA ZONAL COUNCIL - KOFIKROM,TNMA23,403270006,13-01-2019 07:09:23 UTC,Dela Amegashie,00:03:05,1,SIMPA ZONAL COUNCIL|KOFIKROM,5.0603808369487515,-2.0966506842523813,128.0,Yes,Crude dumping,24 hours,No,5.060408036224544,-2.096695778891444,129.0,31441cb32fdc2f377729668b598069e5
15,km2m-y642-dnnf,SIMPA ZONAL COUNCIL - KOFIKROM,TNMA23,397500012,13-01-2019 07:10:06 UTC,Dela Amegashie,00:02:19,1,SIMPA ZONAL COUNCIL|KOFIKROM,5.060395253822208,-2.0971386786550283,124.0,Yes,Crude dumping,24 hours,No,5.060612219385803,-2.097011525183916,147.0,9e17cc29e4bfc3fbca6e89b048d4a563
16,g51w-u3yg-56v9,SIMPA ZONAL COUNCIL - KOFIKROM,TNMA23,421180032,13-01-2019 07:10:29 UTC,Dela Amegashie,00:01:44,1,SIMPA ZONAL COUNCIL|KOFIKROM,5.060269231908023,-2.097319308668375,133.0,Yes,Crude dumping,24 hours,No,5.0602812599390745,-2.0974134374409914,111.0,ad4ac7ca7e1a153f28cd1efc99c06edc
17,am3u-ndr5-njfv,SIMPA ZONAL COUNCIL - KOFIKROM,TNMA23,426930020,13-01-2019 07:10:40 UTC,Dela Amegashie,00:01:17,1,SIMPA ZONAL COUNCIL|KOFIKROM,5.060406192205847,-2.0974261779338117,119.0,Yes,Crude dumping,24 hours,No,5.060442779213191,-2.097449814900756,99.0,294d3035d85da6261661fa0cec658bf
18,4whn-cqv8-8u7p,SIMPA ZONAL COUNCIL - KOFIKROM,TNMA23,395500022,13-01-2019 07:10:49 UTC,Dela Amegashie,00:01:25,1,SIMPA ZONAL COUNCIL|KOFIKROM,5.060239392332734,-2.0974701829254627,110.0,Yes,Crude dumping,24 hours,No,5.060170325450598,-2.0974717754870653,125.0,e5d3cde1aa814b8864e6dd8240cdcf94
19,wfb0-ght9-rwjs,NSUAEM ZONAL COUNCIL - KYEKYEWERE,TNMA23,432700045,10-02-2019 05:06:59 UTC,Dela Amegashie,00:01:49,1,NSUAEM ZONAL COUNCIL|KYEKYEWERE,4.978237976320088,-2.0040557999163866,87.0,No,,,,4.978265007957816,-2.004064852371812,91.0,7add31afbb24ab4e1fbac811a67c980
20,da7s-esdy-kax3,NSUAEM ZONAL COUNCIL - KYEKYEWERE,TNMA23,397500048,10-02-2019 05:09:53 UTC,Dela Amegashie,00:00:30,1,NSUAEM ZONAL COUNCIL|KYEKYEWERE,4.978540060110389,-2.0041011460125446,79.0,No,,,,4.97853339649737,-2.0040847174823284,78.0,c834a3f69ac2334974dafca1f0df83a1
21,198e-19xe-tn1e,NSUAEM ZONAL COUNCIL - KYEKYEWERE,TNMA23,395490060,10-02-2019 05:12:43 UTC,Dela Amegashie,00:01:30,1,NSUAEM ZONAL COUNCIL|KYEKYEWERE,4.978571324609219,-2.004103995859623,78.0,Yes,Crude dumping,24 hours,No,4.978728024289012,-2.004119334742427,78.0,9a43d09f87b2c806e667644a4cd83b4
22,ejyq-904y-wn5p,NSUAEM ZONAL COUNCIL - KYEKYEWERE,TNMA23,399470052,10-02-2019 05:14:16 UTC,Dela Amegashie,00:00:56,1,NSUAEM ZONAL COUNCIL|KYEKYEWERE,4.979052362032236,-2.0042371004819866,81.0,No,,,,4.979105293750763,-2.004320416599512,78.0,79abf15591025c2bedf6f421d94413e
23,qxh7-q228-yaxe,NSUAEM ZONAL COUNCIL - NYANSO,TNMA23,403290076,12-02-2019 05:12:30 UTC,Dela Amegashie,00:01:11,1,NSUAEM ZONAL COUNCIL|NYANSO,4.9855581438168874,-2.091747522354126,70.0,No,,,,4.985627084970473,-2.0916600152850147,64.0,3e8b49c8ee466bfa79a1308f9e954b41
24,03nj-34jm-0ajs,NSUAEM ZONAL COUNCIL - NYANSO,TNMA23,409000060,12-02-2019 05:26:35 UTC,Dela Amegashie,00:01:15,1,NSUAEM ZONAL COUNCIL|NYANSO,4.9851183872669935,-2.091339910402894,82.0,No,,,,4.985127439722419,-2.0914114080369477,69.0,f140cfd9611e1233cbe938e5e1c88
25,w5cb-4yh6-s2j2,NSUAEM ZONAL COUNCIL - NYANSO,TNMA23,432700065,12-02-2019 05:32:47 UTC,Dela Amegashie,00:01:36,1,NSUAEM ZONAL COUNCIL|NYANSO,4.984897146932782,-2.091008573770523,83.0,No,,,,4.985071155242622,-2.0910796523094177,114.0,b8b2fd2daee6a31994651f4844ad3ee
26,xea5-dqcc-3h79,NSUAEM ZONAL COUNCIL - NYANSO,TNMA23,428870116,12-02-2019 05:44:39 UTC,Dela Amegashie,00:00:30,1,NSUAEM ZONAL COUNCIL|NYANSO,4.984836420044303,-2.090668184682727,68.0,No,,,,4.9848312651738516,-2.090630885213613,76.0,72b660c3697c58b6bf8656a15ab173a
27,mtxd-wfjv-8paw,NSUAEM ZONAL COUNCIL - NYANSO,TNMA23,423320080,12-02-2019 05:46:54 UTC,Dela Amegashie,00:00:27,1,NSUAEM ZONAL COUNCIL|NYANSO,4.985134187154472,-2.0907674264162783,77.0,No,,,,4.985135486349464,-2.0907590445131063,80.0,dbba344411ce3f757d2e878f4941a58d
28,uu8k-eyuv-v97u,NSUAEM ZONAL COUNCIL - NYANSO,TNMA23,430940089,12-02-2019 05:58:26 UTC,Dela Amegashie,00:00:21,1,NSUAEM ZONAL COUNCIL|NYANSO,4.984960178844631,-2.0911975018680096,79.0,No,,,,4.984960178844631,-2.0911975018680096,79.0,d99c21c06659925d343cc351fb53ad7
29,t51f-y3fc-a4bn,NSUAEM ZONAL COUNCIL - NYANSO,TNMA23,430940092,12-02-2019 06:02:48 UTC,Dela Amegashie,00:00:43,1,NSUAEM ZONAL COUNCIL|NYANSO,4.984744722023606,-2.091386010870337,81.0,No,,,,4.984734286554159,-2.0913946442306037,83.0,415d658e87f2aeb857fddab87036e942
30,gvcy-q56f-h6dp,DOMPIM ZONAL COUNCIL - BONSA,TNMA23,413250092,12-02-2019 07:11:45 UTC,Dela Amegashie,00:01:34,1,DOMPIM ZONAL COUNCIL|BONSA,5.1766405161470175,-2.044869046658277,69.0,No,,,,5.17666679341346,-2.0448610838502645,67.0,fb607b499587aae33f29154e6e2926c
31,uj6u-yn1n-r5fd,DOMPIM ZONAL COUNCIL - BONSA ABOI NO 1,TNMA23,430930102,12-02-2019 07:15:05 UTC,Dela Amegashie,00:00:46,1,DOMPIM ZONAL COUNCIL|BONSA ABOI NO 1,5.176940797828138,-2.0445554796606302,64.0,No,,,,5.176945449784399,-2.044522035866976,96.0,2ac669319f9675f447f8d62f36d619
32,bns8-160f-2fmy,DOMPIM ZONAL COUNCIL - BONSA ABOI NO 1,TNMA23,413250100,12-02-2019 07:27:36 UTC,Dela Amegashie,00:00:54,1,DOMPIM ZONAL COUNCIL|BONSA ABOI NO 1,5.177163798362017,-2.0446749217808247,54.0,No,,,,5.177090079523623,-2.044565202668309,66.0,afd8c782933f88d0589d157e34589
33,aep3-g636-rycx,DOMPIM ZONAL COUNCIL - BONSA ABOI NO 1,TNMA23,401210146,12-02-2019 07:31:44 UTC,Dela Amegashie,00:00:22,1,DOMPIM ZONAL COUNCIL|BONSA ABOI NO 1,5.177264506928624,-2.0445838943123817,81.0,No,,,,5.177155290730298,-2.044590935111046,69.0,2573bdc9941a6896ce3b5cab2be16694
34,kd9h-xr0v-2ek7,DOMPIM ZONAL COUNCIL - BONSA ABOI NO 1,TNMA23,413260099,12-02-2019 07:35:02 UTC,Dela Amegashie,00:00:19,1,DOMPIM ZONAL COUNCIL|BONSA ABOI NO 1,5.177297447808087,-2.04459210857749,68.0,No,,,,5.177297447808087,-2.04459210857749,68.0,889c404ae474725d22a4593bac5d25d
35,m0m2-kvuc-djd7,DOMPIM ZONAL COUNCIL - BONSA ABOI NO 1,TNMA23,430940133,12-02-2019 07:43:51 UTC,Dela Amegashie,00:00:30,1,DOMPIM ZONAL COUNCIL|BONSA ABOI NO 1,5.17765942029655,-2.0447343494743113,62.0,No,,,,5.17765820492059,-2.0447489339858294,64.0,53fa2b7713c39438fadaca4bad7df7e
36,chqy-4b69-n3u5,DOMPIM ZONAL COUNCIL - BONSA ABOI NO 1,TNMA23,395500160,12-02-2019 07:45:36 UTC,Dela Amegashie,00:00:17,1,DOMPIM ZONAL COUNCIL|BONSA ABOI NO 1,5.177499996498226,-2.0446670427918434,70.0,No,,,,5.177500667050482,-2.0446691382676363,66.0,74aad6175b33c8050a5c31960ed66
37,j5br-v418-576v,DOMPIM ZONAL COUNCIL - BONSA ABOI NO 1,TNMA23,415180122,12-02-2019 07:52:26 UTC,Dela Amegashie,00:00:24,1,DOMPIM ZONAL COUNCIL|BONSA ABOI NO 1,5.177516173571347,-2.04479293897748,69.0,No,,,,5.177527070045472,-2.0447913464158773,67.0,45c790eb9361fe935443d59ca6d9ba99
38,8xg6-6cc0-mtnu,DOMPIM ZONAL COUNCIL - BONSA ABOI NO 2,TNMA23,413260129,12-02-2019 08:03:56 UTC,Dela Amegashie,00:00:45,1,DOMPIM ZONAL COUNCIL|BONSA ABOI NO 2,5.180953382514417,-2.0422677230089903,68.0,No,,,,5.180837963707745,-2.042312901467085,63.0,2e7e93525b7128ee02e64997f06d98
39,2ant-p358-eqk0,TARKWA URBAN COUNCIL - TEBREBE,TNMA23,423300144,24-02-2019 03:46:01 UTC,Dela Amegashie,00:00:30,1,TARKWA URBAN COUNCIL|TEBREBE,5.269105145707727,-2.0337325986474752,93.0,Yes,Refuse Bay,24 hours,No,5.269099026918411,-2.0337231270968914,88.0,acf4982231a75a49ded557de4b57ae9
40,y96c-fyj4-9xwv,TARKWA URBAN COUNCIL - ESSAMANG KAKRABA,TNMA23,430940162,24-02-2019 06:27:30 UTC,Dela Amegashie,00:02:19,1,TARKWA URBAN COUNCIL|ESSAMANG KAKRABA,5.338601558469237,-1.9789001997560265,128.0,No,,,,5.338618070818483,-1.9788758084177969,128.0,78cad3b59cbb75dd336510667391ce3c
41,v63x-rdrn-6w3q,TARKWA URBAN COUNCIL - ESSAMANG KAKRABA,TNMA23,413260140,24-02-2019 06:27:35 UTC,Dela Amegashie,00:01:44,1,TARKWA URBAN COUNCIL|ESSAMANG KAKRABA,5.339817940257491,-1.9784253649413583,137.0,No,,,,5.339720919728278,-1.9784135464578867,133.0,f8d98c7a51ce5f42ef5d263dcc677a1
42,12bu-rffy-cahn,TARKWA URBAN COUNCIL - ESSAMANG KAKRABA,TNMA23,423300169,24-02-2019 06:27:40 UTC,Dela Amegashie,00:03:01,1,TARKWA URBAN COUNCIL|ESSAMANG KAKRABA,5.339223956689239,-1.9787432067096236,123.0,No,,,,5.3390443325042725,-1.978747732937336,121.0,b11aa9402a8e3ee1661516efbdd05c59
43,cnwm-rnh4-hj4f,TARKWA URBAN COUNCIL - ESSAMANG KAKRABA,TNMA23,432700158,24-02-2019 06:27:48 UTC,Dela Amegashie,00:01:25,1,TARKWA URBAN COUNCIL|ESSAMANG KAKRABA,5.33930031582713,-1.9785980321466925,126.0,Yes,Crude dumping,24 hours,No,5.339293694123626,-1.978611024096608,127.0,75516438c6ff50f8714be15fbc1fc
44,pnfx-fj43-u0nh,TARKWA URBAN COUNCIL - ESSAMANG KAKRABA,TNMA23,395510135,24-02-2019 06:27:55 UTC,Dela Amegashie,00:02:15,1,TARKWA URBAN COUNCIL|ESSAMANG KAKRABA,5.3393943188712,-1.9786178972572088,125.0,No,,,,5.339359198696911,-1.9786248542368408,132.0,bf7e5d6add204256c0a42a33443d27b
45,0nwy-sfw8-6fru,TARKWA URBAN COUNCIL - ESSAMANG KAKRABA,TNMA23,423310190,24-02-2019 06:28:00 UTC,Dela Amegashie,00:01:06,1,TARKWA URBAN COUNCIL|ESSAMANG KAKRABA,5.339517616666853,-1.9785582181066277,127.0,No,,,,5.339505043812097,-1.9785420410335064,133.0,8dcc7f121acfa44aa48736fbfb3f16e9
46,610p-38eg-juf8,TARKWA URBAN COUNCIL - ESSAMANG KAKRABA,TNMA23,405440137,24-02-2019 06:28:27 UTC,Dela Amegashie,00:02:24,1,TARKWA URBAN COUNCIL|ESSAMANG KAKRABA,5.339066376909613,-1.9782379455864432,125.0,No,,,,5.339097138494253,-1.9781580660492184,117.0,4d59c19d4e479213844f6d39f8f1b883
47,q5ax-rw4w-hseg,TARKWA URBAN COUNCIL - ESSAMANG KAKRABA,TNMA23,403270170,24-02-2019 06:28:39 UTC,Dela Amegashie,00:02:16,1,TARKWA URBAN COUNCIL|ESSAMANG KAKRABA,5.339912991039455,-1.9786037318408491,121.0,No,,,,5.339924097061157,-1.978626698255539,120.0,942eb27af3ef3544776b6f8995deaf
48,kyaq-pt6e-qpe1,TARKWA URBAN COUNCIL - ESSAMANG KAKRABA,TNMA23,430940170,24-02-2019 06:28:51 UTC,Dela Amegashie,00:01:43,1,TARKWA URBAN COUNCIL|ESSAMANG KAKRABA,5.340369176119567,-1.9786800909787416,116.0,Yes,Crude dumping,2-3 day,No,5.340373073704541,-1.9787016324698925,124.0,9ba9354daa5d338ab8deb6a24ac156
49,xt44-qq63-udkp,TARKWA URBAN COUNCIL - ESSAMANG KAKRABA,TNMA23,403280181,24-02-2019 06:29:02 UTC,Dela Amegashie,00:00:52,1,TARKWA URBAN COUNCIL|ESSAMANG KAKRABA,5.3403103770688185,-1.9786062464118004,140.0,No,,,,5.340328901074828,-1.9786199927330017,141.0,11665e4743ae8a49bd52a9f1441be74
50,b3px-qsfq-6jat,TARKWA URBAN COUNCIL - TEBREBE,TNMA23,419200143,24-02-2019 06:29:11 UTC,Dela Amegashie,00:01:07,1,TARKWA URBAN COUNCIL|TEBREBE,5.269039012491703,-2.0337392203509808,90.0,Yes,Refuse Bay,24 hours,No,5.269038383848964,-2.033747769892216,91.0,9df533a55ec4dc743f12432bd50da13
51,w7e1-6a1p-25hn,TARKWA URBAN COUNCIL - TEBREBE,TNMA23,401210211,24-02-2019 06:29:28 UTC,Dela Amegashie,00:01:20,1,TARKWA URBAN COUNCIL|TEBREBE,5.269201453775168,-2.034159572795033,87.0,Yes,Refuse Bay,24 hours,No,5.269012609496713,-2.033897303044796,94.0,4574465891ad250358240c532cf4f6b
52,s1wk-01gd-gdb9,TARKWA URBAN COUNCIL - TEBREBE,TNMA23,395500214,24-02-2019 06:29:34 UTC,Dela Amegashie,00:01:10,1,TARKWA URBAN COUNCIL|TEBREBE,5.26880725286901,-2.033733604475856,83.0,No,,,,5.268927616998552,-2.033948767930269,101.0,9e9f7692ebcf07f4fc86b6626d4f4db
53,0fkn-dsj8-nqty,TARKWA URBAN COUNCIL - TEBREBE,TNMA23,399470141,24-02-2019 06:29:42 UTC,Dela Amegashie,00:01:14,1,TARKWA URBAN COUNCIL|TEBREBE,5.268685128539801,-2.0340159069746733,96.0,Yes,Refuse Bay,24 hours,No,5.268732318654656,-2.033689515665173,93.0,42ebad18a65c5a7d4d2090213dff24b5
54,vrdg-spdm-bmfa,TARKWA URBAN COUNCIL - TEBREBE,TNMA23,409020251,24-02-2019 06:29:48 UTC,Dela Amegashie,00:00:58,1,TARKWA URBAN COUNCIL|TEBREBE,5.2686360105872145,-2.0334978215396404,95.0,Yes,Refuse Bay,24 hours,No,5.268624024465679,-2.0335601828992367,93.0,e0d1a7d8259571e87c237328d25f6db3
55,myrx-tmd4-wxv3,TARKWA URBAN COUNCIL - TEBREBE,TNMA23,423300182,24-02-2019 06:29:56 UTC,Dela Amegashie,00:01:57,1,TARKWA URBAN COUNCIL|TEBREBE,5.268765636719762,-2.0334561634808783,91.0,Yes,Refuse Bay,2-3 day,No,5.268728001974524,-2.0333513896912336,86.0,315351475338e643558c49db9ddf4f2
56,p2mj-gq90-y8bq,TARKWA URBAN COUNCIL - TEBREBE,TNMA23,432710190,24-02-2019 06:30:02 UTC,Dela Amegashie,00:01:21,1,TARKWA URBAN COUNCIL|TEBREBE,5.2688002958893785,-2.033257596194744,98.0,Yes,Refuse Bay,2-3 day,No,5.2688354160636655,-2.0332902017980814,94.0,e67737dd7e3eb96e7be841dca65bd2ff
57,5ygc-3hf4-k189,TARKWA URBAN COUNCIL - TEBREBE,TNMA23,405440150,24-02-2019 06:30:29 UTC,Dela Amegashie,00:01:17,1,TARKWA URBAN COUNCIL|TEBREBE,5.269081718288362,-2.033183081075549,97.0,Yes,Refuse Bay,24 hours,No,5.269131590612234,-2.033166317269206,91.0,4e1a1b5115498ee7eafd7e4cff4f41
58,sj4q-0v61-1tbg,NSUAEM ZONAL COUNCIL - GYETUAKROM (NEW ISRAEL),TNMA24,419210253,19-07-2019 10:04:45 UTC,TNMA,00:02:54,1,NSUAEM ZONAL COUNCIL|GYETUAKROM (NEW ISRAEL),4.991485071368516,-2.1037708595395093,89.0,No,,,,4.9915407691150895,-2.103750240057707,91.0,4dbc908581aeb6b40b41a17f753094
59,kfku-ny57-wr95,NSUAEM ZONAL COUNCIL - GYETUAKROM (NEW ISRAEL),TNMA24,399460232,19-07-2019 10:06:13 UTC,TNMA,00:01:13,1,NSUAEM ZONAL COUNCIL|GYETUAKROM (NEW ISRAEL),4.991639843210578,-2.1036955062299967,79.0,No,,,,4.991605309769512,-2.1037247590720654,89.0,d29337af9e288ba813d1df2b34e45d7b
60,0x6t-5rh3-88mf,NSUAEM ZONAL COUNCIL - GYETUAKROM (NEW ISRAEL),TNMA24,409020376,19-07-2019 10:28:26 UTC,TNMA,00:02:17,1,NSUAEM ZONAL COUNCIL|GYETUAKROM (NEW ISRAEL),4.9914983566850415,-2.1039010304957633,95.0,No,,,,4.9914982728660116,-2.103881416842341,80.0,2d27a5685f16eb6d5fab872768f6e35
61,vmg4-p3h0-3xwy,NSUAEM ZONAL COUNCIL - GYETUAKROM (NEW ISRAEL),TNMA24,419210256,19-07-2019 10:47:36 UTC,TNMA,00:03:57,1,NSUAEM ZONAL COUNCIL|GYETUAKROM (NEW ISRAEL),4.991667713038623,-2.104094065725804,79.0,Yes,Crude dumping,24 hours,No,4.991515749134123,-2.103993818163872,76.0,c50ce4738b03342939f269fe6521c6d
62,pc0y-de28-uuf2,NSUAEM ZONAL COUNCIL - GYETUAKROM (NEW ISRAEL),TNMA20,371500058,19-07-2019 11:10:28 UTC,Rhoda Gyampoh,00:07:18,1,NSUAEM ZONAL COUNCIL|GYETUAKROM (NEW ISRAEL),4.991808235645294,-2.103973282501101,82.0,Yes,Crude dumping|Containers without cover|Sack,Less than a week,No,4.991908357478677,-2.104025250300765,92.0,5fc7e2d3d194952c656edfeaa8ac366
63,3d5h-gv0s-thb6,NSUAEM ZONAL COUNCIL - GYETUAKROM (NEW ISRAEL),TNMA20,389560073,19-07-2019 11:43:34 UTC,Rhoda Gyampoh,00:06:42,1,NSUAEM ZONAL COUNCIL|GYETUAKROM (NEW ISRAEL),4.991613104939461,-2.1051614172756667,91.0,Yes,Crude dumping|Container with cover,24 hours,Yes,4.991666916757822,-2.1054359246045347,109.0,69ce2a63e43b1d83b67672e37335729
64,w1hp-t3hb-xw8x,NSUAEM ZONAL COUNCIL - GYETUAKROM (NEW ISRAEL),TNMA20,375690057,19-07-2019 11:47:31 UTC,Rhoda Gyampoh,00:03:38,1,NSUAEM ZONAL COUNCIL|GYETUAKROM (NEW ISRAEL),4.991654888726772,-2.1054955199360847,94.0,Yes,Crude dumping|Containers without cover,24 hours,Yes,4.991603926755489,-2.105386136099696,101.0,a1f37330383b7e70a13519cff8c6e1bb
65,xuqa-6kp0-64sd,NSUAEM ZONAL COUNCIL - GYETUAKROM (NEW ISRAEL),TNMA20,385600052,19-07-2019 11:48:37 UTC,Rhoda Gyampoh,00:00:59,1,NSUAEM ZONAL COUNCIL|GYETUAKROM (NEW ISRAEL),4.991511683911085,-2.105351183563471,105.0,Yes,Crude dumping|Dust bin|Sack,24 hours,Yes,4.991559125483036,-2.105504740029573,86.0,c5fc5bed1403578a5d011171e4dd149
66,66ss-h878-6avu,SIMPA ZONAL COUNCIL - DADWEN,TNMA20,365660046,20-07-2019 11:21:16 UTC,Rhoda Gyampoh,00:02:11,1,SIMPA ZONAL COUNCIL|DADWEN,5.130605846643449,-2.0956834964454174,77.0,Yes,Crude dumping,24 hours,Yes,5.1306760450825095,-2.095659524202347,90.0,261388abda23c3d91acace015d3f8
67,dd32-a7x6-5fea,SIMPA ZONAL COUNCIL - DADWEN,TNMA20,393890049,20-07-2019 11:29:04 UTC,Rhoda Gyampoh,00:00:57,1,SIMPA ZONAL COUNCIL|DADWEN,5.130320736207069,-2.0956224761903286,56.0,Yes,Crude dumping|Burning|Container with cover|Containers without cover|Sack,2-3 day,No,5.1303297467529765,-2.095709564164281,94.0,2cf7a44ffb1e572a33fac6259c81b562
68,c20w-0jxs-ygwb,SIMPA ZONAL COUNCIL - DADWEN,TNMA20,371490067,20-07-2019 11:39:45 UTC,Rhoda Gyampoh,00:02:28,1,SIMPA ZONAL COUNCIL|DADWEN,5.130163826979698,-2.0958348736166954,91.0,Yes,Crude dumping|Burning|Containers without cover,24 hours,Yes,5.1301632821559915,-2.0958498772233725,86.0,ab2e86d463451e8cf0929f90675ceb99
69,cm2k-11af-ck2d,SIMPA ZONAL COUNCIL - DADWEN,TNMA20,379500081,20-07-2019 11:41:21 UTC,Rhoda Gyampoh,00:01:15,1,SIMPA ZONAL COUNCIL|DADWEN,5.130106075666845,-2.0957684051245447,92.0,Yes,Crude dumping,24 hours,No,5.130025106482208,-2.0957959815859795,90.0,ec825d17a7286cb5d246ec6f73b79
70,sx1j-0p82-4uh1,SIMPA ZONAL COUNCIL - DADWEN,TNMA23,387600018,20-07-2019 12:54:10 UTC,TNMA,00:03:21,1,SIMPA ZONAL COUNCIL|DADWEN,5.130443824455141,-2.0956928003579383,101.0,Yes,Crude dumping,24 hours,No,5.130414697341621,-2.0957668125629425,82.0,217c86db248d426cf4e8f69207f4f95
71,3ykn-kxh1-99n4,SIMPA ZONAL COUNCIL - DADWEN,TNMA23,365680022,20-07-2019 12:54:25 UTC,TNMA,00:01:57,1,SIMPA ZONAL COUNCIL|DADWEN,5.129764429293574,-2.0958476979285483,71.0,Yes,Burning,24 hours,Yes,5.129655255004764,-2.096015335991978,103.0,4f9b111ef0e23fe3abc6c2d58fb46abb
72,sngj-ffae-qa21,SIMPA ZONAL COUNCIL - DADWEN,TNMA23,361480011,20-07-2019 12:54:39 UTC,TNMA,00:01:26,1,SIMPA ZONAL COUNCIL|DADWEN,5.1300864201039085,-2.095674611628056,71.0,Yes,Crude dumping,24 hours,No,5.130019197240472,-2.0957944728434086,68.0,de511ed84a71f0f0225873426424744
73,2tx8-yevv-h0fj,SIMPA ZONAL COUNCIL - DADWEN,TNMA23,391140038,20-07-2019 12:55:11 UTC,TNMA,00:02:06,1,SIMPA ZONAL COUNCIL|DADWEN,5.1294835517182955,-2.0954646449536085,80.0,Yes,Crude dumping,2-3 day,No,5.129447132349013,-2.095361715182662,126.0,5c2defcdfe1f94e9f61dffa0e5dcdece
74,d3y2-g1qq-aa65,SIMPA ZONAL COUNCIL - DADWEN,TNMA23,355600038,20-07-2019 12:55:28 UTC,TNMA,00:01:24,1,SIMPA ZONAL COUNCIL|DADWEN,5.1300537725910536,-2.0959090534597635,83.0,Yes,Crude dumping,24 hours,No,5.130089647136629,-2.095900755375624,83.0,17cb259714f2e54f2df28f5aa4e8c3c5
75,8285-6uwu-56tk,SIMPA ZONAL COUNCIL - DADWEN,TNMA23,369390045,20-07-2019 12:56:04 UTC,TNMA,00:03:29,1,SIMPA ZONAL COUNCIL|DADWEN,5.130969830788672,-2.0952645689249043,115.0,Yes,Crude dumping,24 hours,No,5.130986929871141,-2.0953579433262353,100.0,12d5e63fbc51e2fa79fa647effec0
76,k1ra-e1gy-f9xd,TARKWA URBAN COUNCIL - KRAMO KROM (10 1/2 MILE),TNMA20,369410060,21-07-2019 16:15:44 UTC,Rhoda Gyampoh,00:02:39,1,TARKWA URBAN COUNCIL|KRAMO KROM (10 1/2 MILE),5.253623141907156,-2.120785117149353,76.0,Yes,Crude dumping|Container with cover,24 hours,No,5.2536852937191725,-2.120745722204447,39.0,aa8744d9cb32a7010d8a719fcd2fee1
77,8d2y-mjc1-yu78,TARKWA URBAN COUNCIL - KRAMO KROM (10 1/2 MILE),TNMA20,355590058,21-07-2019 16:19:15 UTC,Rhoda Gyampoh,00:02:25,1,TARKWA URBAN COUNCIL|KRAMO KROM (10 1/2 MILE),5.253651179373263,-2.121230782940984,67.0,Yes,Crude dumping,24 hours,No,5.253633577376603,-2.121155261993408,62.0,bea7832572cc12f8fbc1172dc1ba29b
78,mup1-dh3x-rv42,TARKWA URBAN COUNCIL - KRAMO KROM (10 1/2 MILE),TNMA20,379530086,21-07-2019 16:20:54 UTC,Rhoda Gyampoh,00:01:35,1,TARKWA URBAN COUNCIL|KRAMO KROM (10 1/2 MILE),5.253615849651396,-2.1211852692067623,40.0,Yes,Crude dumping|Container with cover|Containers without cover|Sack,24 hours,No,5.253567025065422,-2.1212069783359766,57.0,e5249d3fb2e19abf8d9a3d33c85979