,Identifier,Display Name,Device identifier,Instance,Submission Date,Submitter,Duration,Form version,379160033|Name of the locality,367420020|Type of management,367420020|Type of management--OTHER--,361110024|Latitude,--GEOLON--|Longitude,--GEOELE--|Elevation,371180017|Photo of handpump,356990008|Type of source,356990008|Type of source--OTHER--,369010003|Description,379110012|Type of handpump,379110012|Type of handpump--OTHER--,361080839|Year of construction,379090007|Financier or donor of implementation,379090007|Financier or donor of implementation--OTHER--,379100023|Implementation project (name),367350778|Has the water point been rehabilitated?,373380008|Year of rehabilitation,387310004|Financier or donor of rehabilitation,387310004|Financier or donor of rehabilitation--OTHER--,390810011|Rehabilitation project (name),375340001|Is the facility functional?,365270011|After how many (full) strokes does water start flowing?,363260010|Number of strokes needed to fill a bucket? (stroke test),383210791|What is the reason for the non-functioning of the system?,383210791|What is the reason for the non-functioning of the system?--OTHER--,368980784|Successful leakage test?,"361080841|In the last year, how many days was the facility not functioning?",379090010|What was the main reason for non-functionality?,379090010|What was the main reason for non-functionality?--OTHER--,375300789|Is the water quality acceptable to the community?,375310020|What is the (estimated) number of people depending on the facilities as their main source of water supply?,379100025|How many of these people are within 500 m (or 10 minutes) of facility?,373380010|How do people collect water from the handpump?,393150002|How many litres per 'other' container?,385290008|How do people generally pay for water from the handpump?,390810013|What is the tariff (in pesewas) per bucket?,385280033|What is the tariff (in pesewas) per kufuor gallon/ jerry can?,367370036|What is the tariff (in pesewas) per basin?,375310021|What is the tariff (in pesewas) per 'other' container?,379100026|How much is the month contribution (cedis / household)?,367350780|How many buckets (size 34) are collected on average per day in the wet season?,365270012|How many buckets (size 34) are collected on average per day in the dry season?,363260011|How many Kufuor gallons (jerry cans) are collected on average per day in the wet season?,383210792|How many Kufuor gallons (jerry cans) are collected on average per day in the dry season?,355290638|How many basins are collected from this handpump on average per day in the wet season?,377180003|How many basins are collected on average per day in the dry season?,387290768|How many 'other' containers are collected on average per day in the wet season?,393140015|How many 'other' containers are collected on average per day in the dry season?,363270019|Remarks (if any),Unnamed: 58
0,wg0w-65p3-v67h,NSUAEM ZONAL COUNCIL - GYETUAKROM (NEW ISRAEL),TNMA20,393900041,19-07-2019 10:34:37 UTC,TNMA,00:11:01,1,NSUAEM ZONAL COUNCIL|GYETUAKROM (NEW ISRAEL),Small community WSMT (WATSAN),,4.991435115225613,-2.104099513962865,83.0,https://akvoflow-140.s3.amazonaws.com/images/a672b448-f843-415d-b0e1-251a14b14145.jpg,Borehole,,near the chief's palace,Ghana modified India Mark II,,2012,Gov of Ghana,,,No,,,,,yes,5.0,30.0,,,Yes,0,Not applicable (no downtime over the last year),,Yes,200,Almost everyone,34 bucket|basin,,Per month,,,,,1.0,75.0,75.0,,,75.0,50.0,,,The Borehole is solar mechanized system. The solar is currently faulty and the community is using the borehole manually.,7d35cab4be67732194ccdcf736d874ea
1,uupx-5ues-7h75,SIMPA ZONAL COUNCIL - DADWEN,TNMA20,359300059,20-07-2019 11:01:41 UTC,Rhoda Gyampoh,00:09:55,1,SIMPA ZONAL COUNCIL|DADWEN,Small community WSMT (WATSAN),,5.130403088405728,-2.0961950439959764,76.0,https://akvoflow-140.s3.amazonaws.com/images/d36c81ed-15dd-42b2-859c-ad15319b5717.jpg,Borehole,,near the bus stop,AfriDev,,2001,JICA,,,Yes,2017.0,Gov of Ghana,,,yes,3.0,50.0,,,Yes,30,No funds,,Yes,700,About one quarter of the people,34 bucket|basin,,Per basin,,,10.0,,,100.0,200.0,,,200.0,100.0,,,want to convert the borehole to a mechanized system,4aa019af1da150336a80e26cbcddd5ef
2,v744-pc5q-7jwx,SIMPA ZONAL COUNCIL - DADWEN,TNMA20,365660043,20-07-2019 11:09:39 UTC,Rhoda Gyampoh,00:04:26,1,SIMPA ZONAL COUNCIL|DADWEN,Small community WSMT (WATSAN),,5.1310391491279015,-2.0954214781522746,65.0,https://akvoflow-140.s3.amazonaws.com/images/89bdfc73-08ec-4954-8cd1-620fe39a6557.jpg,Borehole,,opanyin Bonsu's house,Vergnet,,2011,Gov of Ghana,,,No,,,,,no,,,,leg pump is broken,,360,No funds,,No,700,About three-quarters of the people,Handpump not used,,They do not pay,,,,,,,,,,,,,,,917bf38585787ff42711d233ab2643bf
3,vp1h-r4f8-ejwn,TARKWA URBAN COUNCIL - KRAMO KROM (10 1/2 MILE),TNMA20,361470069,21-07-2019 16:12:21 UTC,Rhoda Gyampoh,00:08:20,1,TARKWA URBAN COUNCIL|KRAMO KROM (10 1/2 MILE),Small community WSMT (WATSAN),,5.253629554063082,-2.1199886687099934,55.0,https://akvoflow-140.s3.amazonaws.com/images/0486e99f-c9b4-473c-8211-ae24d7a34726.jpg,Borehole,,at the station or clinic junction,AfriDev,,2011,Private,,,Yes,2018.0,,Watsan committee,,yes,2.0,47.0,,,Yes,62,Time to raise or access funds,,Yes,400,About three-quarters of the people,34 bucket|basin,,They do not pay,,,,,,200.0,280.0,,,200.0,300.0,,,It is the only functional facility for the community. Water and sanitation is a major issue for the community.,1a94f532f85d76fa934747e66a95974
4,6b2d-v6xj-hd2w,TARKWA URBAN COUNCIL - KRAMO KROM (10 1/2 MILE),TNMA20,379520054,21-07-2019 17:54:07 UTC,Rhoda Gyampoh,00:10:26,1,TARKWA URBAN COUNCIL|KRAMO KROM (10 1/2 MILE),Small community WSMT (WATSAN),,5.260246731340884,-2.109141480177641,66.0,https://akvoflow-140.s3.amazonaws.com/images/ab703afa-7ffb-4a52-80ac-61b541c545ec.jpg,Borehole,,near the School,AfriDev,,2002,JICA,,,Yes,2016.0,Private,,,no,,,Handpump broken,,,360,No funds,,Yes,300,Almost everyone,34 bucket,,They do not pay,,,,,,200.0,200.0,,,,,,,it is for the School,dc604769492d115b3cca07f6b2a3e46
5,h6jn-4r8s-ngfk,DOMPIM ZONAL COUNCIL - NEW TECHIMAN,TNMA20,365700102,23-07-2019 10:04:33 UTC,Rhoda Gyampoh,00:06:02,1,DOMPIM ZONAL COUNCIL|NEW TECHIMAN,Small community WSMT (WATSAN),,5.226986501365901,-2.1150989178568125,85.0,https://akvoflow-140.s3.amazonaws.com/images/d0b79901-1d38-42a3-8049-440473cc1123.jpg,Borehole,,former chief's palace,AfriDev,,2012,Private,,,Yes,2015.0,,the community,,yes,2.0,47.0,,,Yes,0,Not applicable (no downtime over the last year),,Yes,500,About one quarter of the people,34 bucket|basin,,Per basin,,,10.0,,,35.0,60.0,,,35.0,60.0,,,,597ac9c83311b10ba9d3ea28d6c4047
6,9vu2-fayu-6eb8,DOMPIM ZONAL COUNCIL - NEW TECHIMAN,TNMA20,359310105,23-07-2019 10:05:08 UTC,Rhoda Gyampoh,00:07:58,1,DOMPIM ZONAL COUNCIL|NEW TECHIMAN,Small community WSMT (WATSAN),,5.227118516340852,-2.114105997607112,38.0,https://akvoflow-140.s3.amazonaws.com/images/15712af1-c32c-443a-b867-21bb2c50a542.jpg,Borehole,,near the chief's palace,AfriDev,,2005,Gov of Ghana,,,Yes,2015.0,,Watsan Committee,,no,,,Water table too low (borehole dry),,,360,No funds,,No,500,About three-quarters of the people,Handpump not used,,They do not pay,,,,,,,,,,,,,,,6aaa4dceba3fd098caa4124d91a850
7,vxsq-rrff-md8e,TARKWA URBAN COUNCIL - DOMEABRA,TNMA20,424130093,20-08-2019 09:53:23 UTC,Rhoda Gyampoh,00:14:00,1,TARKWA URBAN COUNCIL|DOMEABRA,Small community WSMT (WATSAN),,5.3091682540252805,-1.941688572987914,95.0,https://akvoflow-140.s3.amazonaws.com/images/3de90524-19a5-49a4-a517-771589e2311c.jpg,Borehole,,near the community centre,Nira AF-85D,,2000,Gov of Ghana,,,Yes,2010.0,,watsan,watsan,yes,101.0,50.0,,,No,0,Not applicable (no downtime over the last year),,Yes,210,About three-quarters of the people,34 bucket|basin,,Per month,,,,,2.0,100.0,150.0,,,100.0,150.0,,,they started paying last month. they have to pour water into tge borehole before it flows.,ac4facd9c7c3d96b48fd11bfcfb04858
8,wxyj-qgn4-2ye3,TARKWA URBAN COUNCIL - DOMEABRA,TNMA20,404330077,20-08-2019 09:59:46 UTC,Rhoda Gyampoh,00:05:32,1,TARKWA URBAN COUNCIL|DOMEABRA,Small community WSMT (WATSAN),,5.309685249812902,-1.942184530198574,110.0,https://akvoflow-140.s3.amazonaws.com/images/9247371a-1a5e-4615-a8eb-892b2145461e.jpg,Borehole,,near the community centre,AfriDev,,2014,Private,,Ghana Manganese Company,Yes,2019.0,Gov of Ghana,,,yes,7.0,72.0,,,No,480,No funds,,No,210,About three-quarters of the people,34 bucket|basin,,They do not pay,,,,,,50.0,20.0,,,20.0,20.0,,,,8ecd44e89fe6a34d8a4a39e9baa598
9,931r-3w07-gpy3,TARKWA URBAN COUNCIL - DOMEABRA,TNMA20,391670066,20-08-2019 10:04:17 UTC,Rhoda Gyampoh,00:04:00,1,TARKWA URBAN COUNCIL|DOMEABRA,Small community WSMT (WATSAN),,5.309674772433937,-1.9421538524329665,114.0,https://akvoflow-140.s3.amazonaws.com/images/692129f4-b4e8-41a3-bac4-49cbcd638522.jpg,Borehole,,near the community centre,AfriDev,,2012,Gov of Ghana,,,Yes,2014.0,,watsan,,yes,5.0,39.0,,,Yes,0,Not applicable (no downtime over the last year),,No,620,About three-quarters of the people,34 bucket|basin,,Per month,,,,,2.0,100.0,100.0,,,150.0,150.0,,,water tastes salty,501f1f91955317e0598fa75df34bbb9
10,yu70-sxvs-e13c,NSUTA ZONAL COUNCIL - TARKWA BANSO,TNMA20,391660100,20-08-2019 12:46:01 UTC,Rhoda Gyampoh,00:04:36,1,NSUTA ZONAL COUNCIL|TARKWA BANSO,Small community WSMT (WATSAN),,5.28660727199167,-1.9439302291721103,100.0,https://akvoflow-140.s3.amazonaws.com/images/80e68636-79e9-4258-8318-1e62fa3be53d.jpg,Borehole,,near pentecost church,AfriDev,,2019,Private,,Ghana Manganese Company,No,,,,,yes,2.0,23.0,,,Yes,0,Not applicable (no downtime over the last year),,Yes,1800,About one quarter of the people,34 bucket|basin,,They do not pay,,,,,,50.0,50.0,,,50.0,50.0,,,there are household connections. water management has not been handed over to the community yet,85b56ba4d2cbc8c68acd6f43bc38fa91
11,y1bj-mjra-hfv2,NSUTA ZONAL COUNCIL - TARKWA BANSO,TNMA20,406280088,20-08-2019 12:52:38 UTC,Rhoda Gyampoh,00:03:52,1,NSUTA ZONAL COUNCIL|TARKWA BANSO,Small community WSMT (WATSAN),,5.287672989070416,-1.9440407026559117,95.0,https://akvoflow-140.s3.amazonaws.com/images/89731bfa-ecf0-4ac5-a74a-3a7eae68f081.jpg,Borehole,,tarkwa Banso hill top,AfriDev,,2017,Private,,Ghana Manganese Company,No,,,,,yes,5.0,43.0,,,Yes,4,Not applicable (no downtime over the last year),,No,1800,About one quarter of the people,34 bucket,,They do not pay,,,,,,20.0,20.0,,,,,,,,1ca82547dbb3cdef6f8a6b3e1d6ed
12,wcp6-mcw4-jen6,NSUTA ZONAL COUNCIL - TARKWA BANSO,TNMA20,398450092,20-08-2019 14:34:30 UTC,Rhoda Gyampoh,00:06:52,1,NSUTA ZONAL COUNCIL|TARKWA BANSO,Small community WSMT (WATSAN),,5.289421663619578,-1.955859856680036,99.0,https://akvoflow-140.s3.amazonaws.com/images/23fc079f-e59a-42c3-ac53-c1d63d56fce8.jpg,Borehole,,"near the clinic, tarkwa banso dansoman",AfriDev,,2002,DANIDA,,,Yes,2018.0,Gov of Ghana,,,yes,5.0,70.0,,,Yes,0,Not applicable (no downtime over the last year),,No,600,Almost everyone,34 bucket|basin,,They do not pay,,,,,,50.0,50.0,,,50.0,50.0,,,there are yellow particles in the water,a06f58d55cd518717ca2109bd026eb
13,fcq5-uj5q-ypfm,NSUTA ZONAL COUNCIL - TARKWA BANSO,TNMA20,406280101,20-08-2019 14:57:56 UTC,Rhoda Gyampoh,00:05:18,1,NSUTA ZONAL COUNCIL|TARKWA BANSO,Small community WSMT (WATSAN),,5.287649855017662,-1.9584336038678885,99.0,https://akvoflow-140.s3.amazonaws.com/images/c7dbf557-ddfb-49c6-bc4e-1f717bb02c79.jpg,Borehole,,bonsawire junction,AfriDev,,2002,DANIDA,,,Yes,2017.0,Private,,,yes,5.0,72.0,,,Yes,0,Not applicable (no downtime over the last year),,Yes,600,About three-quarters of the people,34 bucket|basin,,They do not pay,,,,,,100.0,150.0,,,100.0,150.0,,,,34ff99d73669fab1c94309758227ed
14,w9ew-qbg2-p7de,NSUTA ZONAL COUNCIL - TARKWA BANSO,TNMA20,429900095,20-08-2019 15:07:31 UTC,Rhoda Gyampoh,00:09:10,1,NSUTA ZONAL COUNCIL|TARKWA BANSO,Small community WSMT (WATSAN),,5.285865683108568,-1.957629444077611,114.0,https://akvoflow-140.s3.amazonaws.com/images/5309eba2-c85f-44d3-98d7-c77458156fbe.jpg,Borehole,,bosnsawire junction,,fitted with a pipe,2002,Private,,,Yes,2010.0,Private,,,yes,2.0,60.0,,,Yes,0,Not applicable (no downtime over the last year),,Yes,600,About three-quarters of the people,34 bucket|basin,,They do not pay,,,,,,200.0,200.0,,,200.0,200.0,,,it used to be borehole but was fitted with a pipe during rehabilitation,ddbcf488143b23887b30f22e1f159127
15,fp51-qk9x-w2tx,DOMPIM ZONAL COUNCIL - ADIEYIE JUNCTION,TNMA20,432710088,29-08-2019 22:50:22 UTC,Rhoda Gyampoh,00:19:20,1,DOMPIM ZONAL COUNCIL|ADIEYIE JUNCTION,Small community WSMT (WATSAN),,5.246712430380286,-2.0903909113258123,80.0,https://akvoflow-140.s3.amazonaws.com/images/a0e6b704-750b-4605-9b7b-a68376932140.jpg,Borehole,,vergent borehole near the community  CHIPS  Facility,Vergnet,,2000,Gov of Ghana,,No information,Yes,2004.0,,Community  mobilization,community  mobilization,no,,,Handpump broken,,,365,No funds,,Yes,150,About three-quarters of the people,34 bucket,,They do not pay,,,,,,0.0,0.0,,,,,,,,c4f291f324f69682e76463bc611349a9
16,aph2-8khg-afsk,DOMPIM ZONAL COUNCIL - ADIEYIE JUNCTION,TNMA20,419200061,29-08-2019 22:56:56 UTC,Rhoda Gyampoh,00:12:46,1,DOMPIM ZONAL COUNCIL|ADIEYIE JUNCTION,Small community WSMT (WATSAN),,5.246848133392632,-2.092789057642221,80.0,https://akvoflow-140.s3.amazonaws.com/images/5d7fbab2-45e0-4676-b200-82c004c1a855.jpg,Borehole,,Afridev borehole,AfriDev,,2008,Gov of Ghana,,no information,Yes,2008.0,,community mobilization,Community  Mobilization,yes,3.0,10.0,,,Yes,0,Unknown,,Yes,500,About one quarter of the people,34 bucket|kufuor gallon (jerry can)|basin,,Per bucket,10.0,,,,,53.0,100.0,18.0,12.0,20.0,37.0,,,,bd2d3919994d3a2c73655884da77470
17,f060-q2y1-3dfq,SIMPA ZONAL COUNCIL - JUKWAA MILE 5,TNMA20,419210091,10-09-2019 11:03:36 UTC,Rhoda Gyampoh,00:10:08,1,SIMPA ZONAL COUNCIL|JUKWAA MILE 5,Small community WSMT (WATSAN),,5.056347716599703,-1.9944854266941547,98.0,https://akvoflow-140.s3.amazonaws.com/images/259965b6-5332-47a8-82db-5bbb903f530a.jpg,Borehole,,Nana Kwaw house,Ghana modified India Mark II,,2012,Gov of Ghana,,,No,,,,,yes,2.0,34.0,,,Yes,0,Not applicable (no downtime over the last year),,No,1500,About one quarter of the people,34 bucket|basin,,They do not pay,,,,,,50.0,50.0,,,50.0,50.0,,,,c2b9328f9682dde6fe7f6438da06d95
18,8gm5-p3r8-ead8,SIMPA ZONAL COUNCIL - JUKWAA MILE 5,TNMA20,430940101,10-09-2019 11:13:24 UTC,Rhoda Gyampoh,00:02:34,1,SIMPA ZONAL COUNCIL|JUKWAA MILE 5,Small community WSMT (WATSAN),,5.056408359669148,-1.9944460317492485,94.0,https://akvoflow-140.s3.amazonaws.com/images/523a7891-c1db-4c05-a027-c7a142682055.jpg,Borehole,,near Nana Kwaw's house,,it's broken so can't determine,2007,Don't know,,,No,,,,,no,,,No handpump,,,360,No funds,,No,1500,About one quarter of the people,Handpump not used,,They do not pay,,,,,,,,,,,,,,,ea5e9d7aa828a8d2bdabfd9f2ab955
19,vepu-vukp-m8kk,SIMPA ZONAL COUNCIL - JUKWAA MILE 5,TNMA20,421200111,10-09-2019 11:16:32 UTC,Rhoda Gyampoh,00:02:25,1,SIMPA ZONAL COUNCIL|JUKWAA MILE 5,Small community WSMT (WATSAN),,5.056473319418728,-1.9945184513926504,110.0,https://akvoflow-140.s3.amazonaws.com/images/3bffc9eb-4004-4327-b366-f769a12d405a.jpg,Borehole,,near Nana Kwaw,,no handpump,2012,Gov of Ghana,,,No,,,,,no,,,No handpump,,,360,No funds,,No,1500,About one quarter of the people,Handpump not used,,They do not pay,,,,,,,,,,,,,,,5c13b4c5855177df687b1ae6dead914
20,geyr-fj64-2q5f,SIMPA ZONAL COUNCIL - JUKWAA MILE 5,TNMA20,397500098,10-09-2019 11:21:32 UTC,Rhoda Gyampoh,00:04:41,1,SIMPA ZONAL COUNCIL|JUKWAA MILE 5,Small community WSMT (WATSAN),,5.0550352362915865,-1.9945529010146856,123.0,https://akvoflow-140.s3.amazonaws.com/images/cbd7ae07-431c-4ec4-8995-a9af16e46f8d.jpg,Borehole,,near the School,,no handpump,2012,Gov of Ghana,,,No,,,,,no,,,No handpump,,,360,No funds,,Yes,1500,About three-quarters of the people,Handpump not used,,They do not pay,,,,,,,,,,,,,,,c4bb2dee5933525dcc729731819740d0
21,u118-6wsr-10s4,SIMPA ZONAL COUNCIL - KOFIKROM,TNMA20,430930140,10-09-2019 13:35:37 UTC,Rhoda Gyampoh,00:04:28,1,SIMPA ZONAL COUNCIL|KOFIKROM,Small community WSMT (WATSAN),,5.059528648853302,-2.0975868590176105,108.0,https://akvoflow-140.s3.amazonaws.com/images/2c9263e6-2399-4396-9348-4cda2649fd9b.jpg,Hand dug well,,near assemblies of God church,,no handpump,2007,,member of parliament,,No,,,,,no,,,Water table too low (borehole dry),,,360,No funds,,No,400,About three-quarters of the people,Handpump not used,,They do not pay,,,,,,,,,,,,,,,81cd30b22df5c5f528ae9adb1f596ff
22,hjf7-kd9e-10x2,SIMPA ZONAL COUNCIL - KOFIKROM,TNMA20,399460134,10-09-2019 13:45:57 UTC,Rhoda Gyampoh,00:04:07,1,SIMPA ZONAL COUNCIL|KOFIKROM,Small community WSMT (WATSAN),,5.059941038489342,-2.097082519903779,131.0,https://akvoflow-140.s3.amazonaws.com/images/3c161666-3cdc-4ee8-bd74-5b7733b0d715.jpg,Borehole,,close to the chop bar,,no handpump,2018,Gov of Ghana,,,No,,,,,no,,,,still under construction,,0,Not applicable (no downtime over the last year),,Yes,400,Almost everyone,Handpump not used,,They do not pay,,,,,,,,,,,,,,under construction,6df08ee621d2adf4634b09458b78ea
23,9c2t-6c99-ymkc,NSUAEM ZONAL COUNCIL - KYEKYEWERE,TNMA20,426940083,08-10-2019 11:17:24 UTC,Rhoda Gyampoh,00:07:06,1,NSUAEM ZONAL COUNCIL|KYEKYEWERE,Small community WSMT (WATSAN),,4.980310737155378,-2.004009699448943,73.0,https://akvoflow-140.s3.amazonaws.com/images/65b0285f-83fc-4a82-b03c-0ffce2254aee.jpg,Borehole,,near the roadside,Ghana modified India Mark II,,2000,Gov of Ghana,,,Yes,2018.0,,watsan committee,,yes,10.0,63.0,,,Yes,120,No funds,,Yes,1500,About three-quarters of the people,34 bucket|basin,,Per bucket,5.0,,,,,200.0,200.0,,,150.0,150.0,,,,f7bc86bdb6602432c0613fe04bf498e5
24,stsn-50wq-pcbf,NSUAEM ZONAL COUNCIL - KYEKYEWERE,TNMA20,426950156,08-10-2019 11:18:51 UTC,Rhoda Gyampoh,00:09:30,1,NSUAEM ZONAL COUNCIL|KYEKYEWERE,Small community WSMT (WATSAN),,4.979625893756747,-2.004670612514019,78.0,https://akvoflow-140.s3.amazonaws.com/images/a9316b8b-49b1-4fb0-bc1c-6ce6725d6bf6.jpg,Borehole,,near the community centre,Ghana modified India Mark II,,2010,Gov of Ghana,,,Yes,2017.0,,watsan committee,,yes,17.0,74.0,,,No,0,Not applicable (no downtime over the last year),,Yes,800,About half of the people,34 bucket|basin,,Per bucket,10.0,,,,,100.0,200.0,,,50.0,100.0,,,,4b5e99ff4954be864915da48abcc771
25,n9cw-mef1-8tvf,NSUAEM ZONAL COUNCIL - KYEKYEWERE,TNMA20,409010097,08-10-2019 11:25:35 UTC,Rhoda Gyampoh,00:04:35,1,NSUAEM ZONAL COUNCIL|KYEKYEWERE,Small community WSMT (WATSAN),,4.978492702357472,-2.004035767167806,80.0,https://akvoflow-140.s3.amazonaws.com/images/099c932a-494e-43e3-8f3d-5c72bdd1fc84.jpg,Borehole,,around community centre,AfriDev,,2010,JICA,,,Yes,2017.0,,watsan committee,,yes,10.0,64.0,,,No,0,Not applicable (no downtime over the last year),,Yes,1500,About half of the people,34 bucket|basin,,Per basin,,,10.0,,,100.0,100.0,,,100.0,100.0,,,,ac2ad5852c306fc414bf44d5c26b89a
26,fsnp-0eqy-tdfm,NSUAEM ZONAL COUNCIL - NYANSO,TNMA20,423320182,10-10-2019 12:10:21 UTC,Rhoda Gyampoh,00:04:38,1,NSUAEM ZONAL COUNCIL|NYANSO,Small community WSMT (WATSAN),,4.983483748510481,-2.0920421462506056,80.0,https://akvoflow-140.s3.amazonaws.com/images/62b01f23-f379-47d5-90a6-b0658c4db3a5.jpg,Borehole,,near pentecost church,Nira AF-85,,2012,Gov of Ghana,,,Yes,2015.0,,watsan committee,,yes,1.0,27.0,,,Yes,0,Not applicable (no downtime over the last year),,No,800,About half of the people,34 bucket,,They do not pay,,,,,,50.0,50.0,,,,,,,,9c2bd95b31c24d8c13f95f843907b9c
27,f1xs-87u2-8u63,NSUAEM ZONAL COUNCIL - NYANSO,TNMA20,421200185,10-10-2019 12:11:51 UTC,Rhoda Gyampoh,00:08:36,1,NSUAEM ZONAL COUNCIL|NYANSO,Small community WSMT (WATSAN),,4.983542338013648,-2.091451892629266,66.0,https://akvoflow-140.s3.amazonaws.com/images/74151306-fa89-49ca-aa1e-6476e0e70e71.jpg,Borehole,,near roman church,Nira AF-85,,2012,Gov of Ghana,,,No,,,,,yes,1.0,17.0,,,Yes,0,Not applicable (no downtime over the last year),,No,800,About half of the people,34 bucket|basin,,Per basin,,,10.0,,,50.0,50.0,,,80.0,100.0,,,,bb58157d5b38f6928f88943382f94e32
28,t0q2-wxhw-3a9n,NSUAEM ZONAL COUNCIL - NYANSO,TNMA20,426950218,10-10-2019 12:21:54 UTC,Rhoda Gyampoh,00:06:10,1,NSUAEM ZONAL COUNCIL|NYANSO,,unit committee,4.98542923014611,-2.0914124138653283,71.0,https://akvoflow-140.s3.amazonaws.com/images/0900efe8-f595-4974-94b5-6f4f7cd0599c.jpg,Borehole,,near CHPS compound 0⁰⁰+,,no handpump,2001,JICA,,,Yes,2004.0,,watsan committee,,no,,,Handpump broken,,,360,No funds,,Yes,800,About three-quarters of the people,Handpump not used,,They do not pay,,,,,,,,,,,,,,,c8ebf2452b3a166725f6359aad0d0bd
29,0ca2-s2t6-68cj,DOMPIM ZONAL COUNCIL - BONSA ABOI NO 1,TNMA20,407280256,10-10-2019 13:55:52 UTC,Rhoda Gyampoh,00:01:34,1,DOMPIM ZONAL COUNCIL|BONSA ABOI NO 1,Small community WSMT (WATSAN),,5.17638482619077,-2.0453351642936473,82.0,https://akvoflow-140.s3.amazonaws.com/images/48ca35fb-5b6d-4434-8fad-4064ce2f7a4b.jpg,Borehole,,near the CHPS compound,AfriDev,,2014,Gov of Ghana,,,No,,,,,yes,3.0,27.0,,,Yes,0,Not applicable (no downtime over the last year),,Yes,1500,About one quarter of the people,34 bucket,,They do not pay,,,,,,50.0,50.0,,,,,,,,eae7628fb15c2c39d028066bec1e748
30,bpwu-u5qg-cc8q,DOMPIM ZONAL COUNCIL - BONSA ABOI NO 1,TNMA20,401210229,10-10-2019 13:59:35 UTC,Rhoda Gyampoh,00:02:16,1,DOMPIM ZONAL COUNCIL|BONSA ABOI NO 1,Small community WSMT (WATSAN),,5.1768508180975905,-2.045367769896984,84.0,https://akvoflow-140.s3.amazonaws.com/images/a2fa7e5a-e76e-4471-8ab3-7e684fafbb11.jpg,Borehole,,near the bonsa School,Ghana modified India Mark II,,2010,Gov of Ghana,,,No,,,,,no,,,Unknown,,,360,No funds,,Yes,1500,About three-quarters of the people,Handpump not used,,They do not pay,,,,,,,,,,,,,,,2277465ce08563e3e6ac969ca6b43e3
31,du2r-0hsr-dw97,DOMPIM ZONAL COUNCIL - BONSA ABOI NO 2,TNMA20,426950229,10-10-2019 14:31:01 UTC,Rhoda Gyampoh,00:02:38,1,DOMPIM ZONAL COUNCIL|BONSA ABOI NO 2,Small community WSMT (WATSAN),,5.183533290401102,-2.043214458972216,39.0,https://akvoflow-140.s3.amazonaws.com/images/e0e9cebe-50e4-45b1-9ea2-b52cf90f3bd9.jpg,Borehole,,John Federoff sc,AfriDev,,2014,Gov of Ghana,,,No,,,,,yes,1.0,11.0,,,Yes,0,Not applicable (no downtime over the last year),,Yes,100,Almost everyone,34 bucket,,They do not pay,,,,,,20.0,20.0,,,,,,,,f144fb47ac682b8b65f6d3b510f53958
32,jqaf-a3gq-debu,DOMPIM ZONAL COUNCIL - BONSA ABOI NO 2,TNMA20,415200141,10-10-2019 14:37:47 UTC,Rhoda Gyampoh,00:04:14,1,DOMPIM ZONAL COUNCIL|BONSA ABOI NO 2,Small community WSMT (WATSAN),,5.1820299960672855,-2.044757651165128,75.0,https://akvoflow-140.s3.amazonaws.com/images/93adfa5e-a25d-4394-9168-b4e532d80b55.jpg,Borehole,,near Assemblies of God Bonsa new site,AfriDev,,2010,Gov of Ghana,,,No,,,,,yes,1.0,18.0,,,Yes,0,Not applicable (no downtime over the last year),,Yes,100,Almost everyone,34 bucket|basin,,Per basin,,,20.0,,,20.0,50.0,,,20.0,50.0,,,,d0f79edf4e90f75b71fc5f3cfa898a90
33,vxnn-fb52-x960,TARKWA URBAN COUNCIL - TEBREBE,TNMA20,407280281,22-10-2019 09:55:53 UTC,Rhoda Gyampoh,00:02:17,1,TARKWA URBAN COUNCIL|TEBREBE,Small community WSMT (WATSAN),,5.269518457353115,-2.0326706953346734,97.0,https://akvoflow-140.s3.amazonaws.com/images/f761effc-c47a-4b58-a41f-56f3fecc4554.jpg,Borehole,,near community centre,Ghana modified India Mark II,,2007,Gov of Ghana,,,No,,,,,no,,,Unknown,,,360,No funds,,No,1000,About half of the people,Handpump not used,,They do not pay,,,,,,,,,,,,,,,309a7086166bc42f5c83a091fcf33f7
34,tm7w-thss-5ffj,TARKWA URBAN COUNCIL - TEBREBE,TNMA20,430930218,22-10-2019 12:28:05 UTC,Rhoda Gyampoh,00:05:28,1,TARKWA URBAN COUNCIL|TEBREBE,Small community WSMT (WATSAN),,5.337749747559427,-1.9794206321239471,90.0,https://akvoflow-140.s3.amazonaws.com/images/1d608167-004b-44c2-af7a-b278d7a9f90b.jpg,Borehole,,near the drug store,AfriDev,,2012,Gov of Ghana,,,No,,,,,yes,7.0,63.0,,,Yes,0,Not applicable (no downtime over the last year),,Yes,800,About three-quarters of the people,34 bucket|basin,,Per basin,,,20.0,,,50.0,100.0,,,50.0,100.0,,,,2c1653165cbe8f8f48e80e7b522b722