Identifier,Repeat no,Instance,Submission Date,Duration,Form version,Water point Name,Location of water point - Sub County,Location of water point - Parish,Location of water point - Village,New question - please change name,Type of water source,Name of the water scheme connected to the tapstand or kiosk,Name of water scheme connected to tapstand or kiosk--OTHER--,DWD number of water point,GPS location of water point  - Latitude,GPS location of water point  - Longitude,GPS location of water point  - Elevation,Take photograph of water point,PHOTO-Latitude,PHOTO-Longitude,PHOTO-Accuracy -m-,Year of water point construction,Who funded the construction of this water point,Government,NGO,Community,Private,Religious institutions,Politician,Has WP had major rehabilitation since initial construction,What year was the major rehabilitation,Who funded recent major rehabilitation of this WP,Volume of the tank -litres-,What type of protected spring is it,How many spouts does it have,How many taps does it have,Borehole or well depth -meters-,Borehole or well diameter -inches-,Type of lifting device,Are their livestock drinking facilities at the water point,Take a photograph of the livestock drinking facilities,PHOTO-Latitude-2,PHOTO-Longitude-2,PHOTO-Accuracy -m-2
vm93-agtt-5wd4,1,405330021,10-01-2015 13:26:27 UTC,00:02:45,2,KANARA B HEWASA BORE HOLE,Kanara Town Council,Kanara Ward,Kanara B,KANARA B HEWASA BORE HOLE,Deep borehole,,,,1.0302349,30.52138817,660,https://akvoflow-140.s3.amazonaws.com/images/a4cc41e9-668c-4361-a941-27010423c866.jpg,,,,2010,NGO,0,1,0,0,0,0,Yes,2019,Community,,,,,70,12,Handpump,No,,,,
0xkh-69e2-1083,1,403230037,10-01-2015 13:46:24 UTC,00:02:07,2,RWENYANGE A REDCROSS BORE HOLE,Kanara Town Council,Kanara Ward,Rwenyange A,RWENYANGE A RED CROSS BORE HOLE,Deep borehole,,,,1.04031591,30.53161068,623,https://akvoflow-140.s3.amazonaws.com/images/caf96a89-ac0f-4f3c-994f-40e2ef1b5979.jpg,,,,2010,NGO,0,1,0,0,0,0,Yes,2019,Community,,,,,80,12,Handpump,No,,,,
8m4c-5pdr-81s0,1,415150056,10-01-2015 13:57:54 UTC,00:03:01,2,Ntoroko ps bore hole,Kanara Town Council,Transami Ward,Ntoroko West Middle,NTOROKO PS BORE HOLE,Deep borehole,,,,1.04749429,30.53604632,621,https://akvoflow-140.s3.amazonaws.com/images/6dfcc91e-5af3-4d92-be6a-930792052d21.jpg,,,,2010,NGO,0,1,0,0,0,0,Yes,2019,Politician,,,,,80,12,Handpump,No,,,,
13ws-ubwy-6f1j,1,416750007,30-07-2019 11:16:17 UTC,00:01:39,1,nyabusokoma,Karugutu Town Council,Ibanda,Bukonzo,,Protected spring,,,13,0.790996151,30.22616791,1018.784374,https://akvoflow-140.s3.amazonaws.com/images/b85c1e97-dafb-446f-a9c7-099bd8fda5cc.jpg,,,,2003,Government,1,0,0,0,0,0,Yes,2008,Government,,improved,,One,,,,Yes,https://akvoflow-140.s3.amazonaws.com/images/d95d0e29-ddea-4390-8062-76761f34a72e.jpg,,,
ta05-0fvk-mwy4,1,415070097,15-10-2019 07:30:58 UTC,00:09:50,2,ltale tap,Nombe,Nombe,Itale,ltale tap,Public Tapstand,Kithoma GFS,,,0.77133766,30.23358993,1044.170289,https://akvoflow-140.s3.amazonaws.com/images/ea94e37e-ed80-4b2b-8068-bef99777a070.jpg,,,,2006,NGO,0,1,0,0,0,0,No,,,,,,,,,,No,,,,
jnd0-2pgs-y273,1,415070098,15-10-2019 08:13:11 UTC,00:05:41,2,Nyakabale spring,Nombe,Nombe,Itale,Nyakabale spring,Protected spring,,,0,0.769828787,30.23548644,1052.728156,https://akvoflow-140.s3.amazonaws.com/images/95d87c5b-2aae-43f9-867c-f0f8c9be3018.jpg,,,,1998,NGO,0,1,0,0,0,0,Yes,2017,Community,,improved,,One,,,,No,,,,
d8qv-b78g-0qw3,1,408940090,15-10-2019 08:34:24 UTC,00:05:05,2,Kitabura spring,Nombe,Nombe,Wanka,kitabura spring,Protected spring,,,2016,0.765863726,30.24063645,1044.738541,https://akvoflow-140.s3.amazonaws.com/images/59fc10ba-a37a-4aff-b1ec-0e85441bab56.jpg,,,,2016,Government,1,0,0,0,0,0,No,,,,improved,,more than one,,,,No,,,,
xh4y-sj2p-0w9v,1,425220128,15-10-2019 09:22:44 UTC,00:06:56,2,Ntoroko north red cross borehole,Kanara Town Council,Ntoroko Ward,Ntoroko North A,Ntorokonorth red crossbore hole,Deep borehole,,,33691,1.057494008,30.54225439,614.6655231,https://akvoflow-140.s3.amazonaws.com/images/795ee02e-6a34-41a6-8236-42ec60a40ab4.jpg,,,,2011,NGO,0,1,0,0,0,0,Yes,2019,Politician,,,,,80,4,Handpump,No,,,,
t9pj-g7b3-v0br,1,425240094,15-10-2019 09:34:36 UTC,00:03:55,2,Ntoroko north hewasa boreholeNtor,Kanara Town Council,Ntoroko Ward,Ntoroko North A,ntoroko north hewasa bore hole,Deep borehole,,,,1.055732814,30.54021375,620.0491843,https://akvoflow-140.s3.amazonaws.com/images/28c77b50-4ca4-4d1d-8ffc-eeac479b89f1.jpg,,,,2004,NGO,0,1,0,0,0,0,Yes,2019,Politician,,,,,60,4,Handpump,No,,,,
chdg-bk6u-4kh2,1,425240097,15-10-2019 09:44:46 UTC,00:03:20,2,kisenyi b red cross bore hoki,Kanara Town Council,Ntoroko Ward,Kisenyi B,kisenyi b red crossbore hole,Deep borehole,,,,1.053787133,30.53940545,620.9321954,https://akvoflow-140.s3.amazonaws.com/images/376fdd78-c91f-47ab-b396-4c574d0fec08.jpg,,,,2011,NGO,0,1,0,0,0,0,Yes,2019,Community,,,,,60,4,Handpump,No,,,,
7e39-s3gw-6ekf,1,423180080,15-10-2019 09:51:47 UTC,00:08:33,2,wanka bh,Nombe,Nombe,Wanka,wanka borehole,Deep borehole,,,33748,0.766779682,30.24665457,1055.41464,https://akvoflow-140.s3.amazonaws.com/images/8e5660f8-ccc7-4f78-865c-6bf3533c0338.jpg,,,,2011,NGO,0,1,0,0,0,0,No,,,,,,,40,12,Handpump,No,,,,
b188-twch-bnsw,1,423220133,15-10-2019 09:54:32 UTC,00:02:54,2,kisenyi A red cross bore hole,Kanara Town Council,Ntoroko Ward,Kisenyi A,Kisenyi A red cross bore hole,Deep borehole,,,33751,1.052724596,30.53908162,615.7916212,https://akvoflow-140.s3.amazonaws.com/images/5a7fc97f-1e6e-4d94-a871-ab3416e6265f.jpg,,,,2011,NGO,0,1,0,0,0,0,Yes,2018,Community,,,,,60,4,Handpump,No,,,,
vdj7-gmu4-c48r,1,399400135,15-10-2019 10:02:36 UTC,00:02:49,2,ntoroko east B hewasa bore hole,Kanara Town Council,Kanyansi Ward,Ntoroko East B,ntoroko east B bore hole,Deep borehole,,,,1.051281473,30.53762317,621.3653956,https://akvoflow-140.s3.amazonaws.com/images/aa8bc63a-4187-4972-8b54-7fd856a41984.jpg,,,,2004,NGO,0,1,0,0,0,0,Yes,2012,Community,,,,,60,4,Handpump,No,,,,
t80m-xa0g-j5ky,1,415140119,15-10-2019 10:13:06 UTC,00:02:23,2,ntoroko east A red cross bore hole,Kanara Town Council,Kanyansi Ward,Ntoroko East A,ntoroko east A bore hole,Deep borehole,,,,1.05259154,30.53747642,613.1965493,https://akvoflow-140.s3.amazonaws.com/images/4bf7e29f-1371-4901-978e-8ac122435cb0.jpg,,,,2010,NGO,0,1,0,0,0,0,Yes,2013,Community,,,,,60,4,Handpump,No,,,,
8hbc-3fum-w9fq,1,428770101,15-10-2019 10:15:45 UTC,00:03:12,2,bamuhiga tap,Nombe,Nombe,Itale,bamuhiga tap,Public Tapstand,Kithoma GFS,,,0.777355986,30.23825106,1009.363312,https://akvoflow-140.s3.amazonaws.com/images/d77b2258-a7a9-40a9-9099-6a1deaa1652c.jpg,,,,2006,Government,1,0,0,0,0,0,Yes,2012,Government,,,,,,,,No,,,,
eckt-c58m-v66w,1,428820089,15-10-2019 10:20:52 UTC,00:02:22,2,Ntoroko masjid jamiah,Kanara Town Council,Kanyansi Ward,Ntoroko East B,ntoroko masjid jamiah shallow well,Shallow well,,,,1.052516923,30.53717689,610.708504,https://akvoflow-140.s3.amazonaws.com/images/00e118e0-b5d8-4b72-ad80-269e7ceb81ab.jpg,,,,2014,Religious institutions,0,0,0,0,1,0,No,,,,,,,20,9,Handpump,No,,,,
6fdb-3cjq-v0rh,1,423240128,15-10-2019 10:30:32 UTC,00:02:37,2,Ntoroko west hewasa bore hole,Kanara Town Council,Transami Ward,Ntoroko West,ntoroko west hewasa bore hole,Deep borehole,,,,1.051265319,30.53604331,595.2856344,https://akvoflow-140.s3.amazonaws.com/images/ed99f37e-c1d2-406b-af80-88029857fe07.jpg,,,,2004,NGO,0,1,0,0,0,0,Yes,2012,Community,,,,,80,4,Handpump,No,,,,
fda7-6wct-g6wu,1,397430119,15-10-2019 10:38:42 UTC,00:02:37,2,ntoroko central A tapstand,Kanara Town Council,Kanyansi Ward,Ntoroko Central A,Ntoroko central A tap stand,Public Tapstand,Kanara Water Supply System,,,1.050569782,30.53561217,631.7741556,https://akvoflow-140.s3.amazonaws.com/images/5b469265-f91b-4dec-b82a-24787f1d3ecb.jpg,,,,2008,NGO,0,1,0,0,0,0,Yes,2019,NGO,,,,,,,,No,,,,
ghh1-u1hc-nre6,1,401100110,15-10-2019 10:42:02 UTC,00:04:00,2,bamuhiga spring,Nombe,Kyabandara,Kyabandara II,yombo spring,Protected spring,,,2060224,0.777460898,30.24226627,996.8528191,https://akvoflow-140.s3.amazonaws.com/images/ca6db797-c9b4-48b4-a534-c867c52bb662.jpg,,,,1994,Government,1,0,0,0,0,0,No,,,,improved,,One,,,,No,,,,
rqmk-uast-hqm2,1,430880127,15-10-2019 10:49:10 UTC,00:02:22,2,Ntoroko Catholic church tapstand,Kanara Town Council,Transami Ward,Ntoroko West,Ntoroko catholic tapstand,Public Tapstand,Kanara Water Supply System,,,1.048917606,30.53499774,611.385762,https://akvoflow-140.s3.amazonaws.com/images/ab5e3cbf-e2db-4acb-af77-d488000f915d.jpg,,,,2009,Religious institutions,0,0,0,0,1,0,Yes,2019,NGO,,,,,,,,No,,,,
80jq-03gc-kehw,1,428770104,15-10-2019 11:13:26 UTC,00:04:30,2,wasa wanaba tap,Nombe,Kyabandara,Kyabandara II,wasawanaba tap,Public Tapstand,Kithoma GFS,,,0.783021959,30.2493611,931.0697084,https://akvoflow-140.s3.amazonaws.com/images/d59ec9c9-0235-4e0c-be62-48c05ccf7ed7.jpg,,,,2006,Government,1,0,0,0,0,0,Yes,2017,Community,,,,,,,,No,,,,
qc9j-j4nt-82p8,1,405300111,15-10-2019 12:01:07 UTC,00:03:45,2,munyeghr borehole,Nombe,Kyabandara,Munyege,munyeghe bh,Deep borehole,,,30277,0.780213091,30.27380645,925.3438687,https://akvoflow-140.s3.amazonaws.com/images/249718f2-18fd-4ff6-975e-3f52dc9acedc.jpg,,,,2011,NGO,0,1,0,0,0,0,No,,,,,,,40,12,Handpump,No,,,,
4m81-6bhk-jj0x,1,425180085,15-10-2019 12:46:19 UTC,00:02:25,2,Nyakatonzi RwHT,Nombe,Kyabandara,Kyabandara III,Nyakayonzi RWHT,Rain water harvesting tank,,,,0.777873843,30.26779191,933.6500795,https://akvoflow-140.s3.amazonaws.com/images/0cd67f35-4027-4701-8871-0d48ffdc9807.jpg,,,,2016,Government,1,0,0,0,0,0,No,,,10000,,,,,,,No,,,,
cp7w-wj1s-g5r4,1,407210097,15-10-2019 13:06:54 UTC,00:03:32,2,kyabikindo spring,Nombe,Kyabandara,Kyabandara II,kyabikindo,Protected spring,,,99,0.77667389,30.26441464,939.7992476,https://akvoflow-140.s3.amazonaws.com/images/420432df-863b-470a-a2c3-30b64066ec56.jpg,,,,2010,Government,1,0,0,0,0,0,No,,,,improved,,One,,,,Yes,https://akvoflow-140.s3.amazonaws.com/images/53454229-bb10-44de-b892-8cbf454fc74c.jpg,,,
fpn8-67hd-gkfr,1,399370098,15-10-2019 13:21:51 UTC,00:02:23,2,katega spring,Nombe,Kyabandara,Kyabandara II,katega spring,Protected spring,,,2060218,0.777965609,30.25964909,947.0674027,https://akvoflow-140.s3.amazonaws.com/images/b46ce832-5a97-4b59-86bd-676aa6d3e966.jpg,,,,1994,Government,1,0,0,0,0,0,No,,,,improved,,One,,,,No,,,,
ghkp-h0t5-00f6,1,417050126,15-10-2019 13:33:10 UTC,00:01:56,2,biranga tap,Nombe,Kyabandara,Kyabandara II,biranga tap,Public Tapstand,Kithoma GFS,,,0.780287511,30.25366797,935.6449403,https://akvoflow-140.s3.amazonaws.com/images/fd2607b5-2c9c-4743-a9ac-406bd91c2bb5.jpg,,,,2006,Government,1,0,0,0,0,0,Yes,2015,Community,,,,,,,,No,,,,
c5br-m85b-2qx5,1,432680001,16-10-2019 11:00:00 UTC,00:09:22,1,nyamida privstr tap,Karutunga,Itojo,Itojo,,Public Tapstand,,itojo min gravity flow scheme,,0.84145033,30.22628666,1012,https://akvoflow-140.s3.amazonaws.com/images/257a3bf6-da59-4be1-9770-5293b70125e1.jpg,0.841411,30.22648811,0,2004,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
ssnj-ndw0-d5yj,1,411290116,16-10-2019 11:02:15 UTC,00:06:46,2,murambi shallow well,Nombe,Kyabandara,Mirambi I,murambi shallow well,Shallow well,,,0,0.764756847,30.2503862,1030.088679,https://akvoflow-140.s3.amazonaws.com/images/61218868-392b-4272-8e8b-a10da2444ec1.jpg,,,,2011,NGO,0,1,0,0,0,0,No,,,,,,,40,12,Handpump,No,,,,
52hr-p8pg-34d0,1,415070118,16-10-2019 11:42:39 UTC,00:06:44,2,mbowa,Nombe,Kyabandara,Mirambi I,mbowa,Protected spring,,,545,0.763832082,30.25866004,1051.020506,https://akvoflow-140.s3.amazonaws.com/images/e89c057f-a66b-48ef-a648-4b2fbbf0676b.jpg,,,,2017,Government,1,0,0,0,0,0,No,,,,improved,,One,,,,No,,,,
0gjd-yau1-v194,1,403250003,16-10-2019 11:49:55 UTC,00:13:15,1,itojo primary school rain harvest water tank,Karutunga,Itojo,Itojo,,Rain water harvesting tank,,,,0.84218158,30.22489266,1042,https://akvoflow-140.s3.amazonaws.com/images/d78212e7-f2e2-4bdf-ad38-5090524a5f8f.jpg,,,,unknown,NGO,0,1,0,0,0,0,No,,,10000lrs,,,,,,,No,,,,
vj9k-pahv-7yha,1,407210100,16-10-2019 11:55:18 UTC,00:01:45,2,mbogwa,Nombe,Kyabandara,Mirambi II,mbogwa,Protected spring,,,0,0.76382695,30.2587205,1040.25131,https://akvoflow-140.s3.amazonaws.com/images/653f1183-d43e-4897-9200-96654a0fe90b.jpg,,,,1994,NGO,0,1,0,0,0,0,No,,,,ordinary,one,,,,,No,,,,
ac4k-ajg1-jwss,1,425180089,16-10-2019 12:05:30 UTC,00:02:02,2,bigeta,Nombe,Kyabandara,Mirambi II,bigeta,Protected spring,,,0,0.763888154,30.25873942,1042.643308,https://akvoflow-140.s3.amazonaws.com/images/c427adc0-828d-4c8d-acbc-492d0d98751f.jpg,,,,1992,NGO,0,1,0,0,0,0,No,,,,improved,,One,,,,No,,,,
47wk-nk1t-dsfc,1,397480004,16-10-2019 12:20:27 UTC,00:08:40,1,itojo primary school tap,Karutunga,Itojo,Itojo,,Kiosk,,itojo min gravity  flow scheme,,0.84178598,30.22504161,1042,https://akvoflow-140.s3.amazonaws.com/images/ceeaf6e5-7856-4a0a-b901-f21dfa93456b.jpg,0.841742639,30.22502517,0,2003,NGO,0,1,0,0,0,0,Yes,2016,Government,,,,,,,,No,,,,
e8gh-rc0m-69te,1,401110122,16-10-2019 12:46:03 UTC,00:02:51,2,murambi p/s RWHT,Nombe,Kyabandara,Mirambi I,murambi p.s,Rain water harvesting tank,,,,0.764503921,30.25419761,1083.682689,https://akvoflow-140.s3.amazonaws.com/images/9f672e53-dc67-4b19-9376-6532a202867d.jpg,,,,2011,Government,1,0,0,0,0,0,Yes,2018,Government,10000,,,,,,,No,,,,
p5r1-jbpu-q294,1,423280006,16-10-2019 12:57:15 UTC,00:08:00,1,itojo trading center tap,Karutunga,Itojo,Itojo,,Public Tapstand,,itojo min gravity flow scheme,,0.84141974,30.22437139,1045,https://akvoflow-140.s3.amazonaws.com/images/94a090f4-66fe-4ca3-8639-05eb0c0556f3.jpg,0.841441194,30.22440908,0,2000,NGO,0,1,0,0,0,0,No,,,,,,,,,,No,,,,
e5te-js2w-yx1f,1,401190019,16-10-2019 13:31:06 UTC,00:05:06,1,tabahwerwayo tap,Karutunga,Itojo,Itojo,,Public Tapstand,,itojo min gravity flow scheme,,0.84153803,30.22342248,1053,https://akvoflow-140.s3.amazonaws.com/images/eaca864c-fdf1-44b9-9613-f1fe2b8fbad0.jpg,0.841578028,30.22343633,0,2007,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
jcvd-8x3q-8hpb,1,399370101,16-10-2019 13:57:20 UTC,00:04:58,2,Lyamulyamu BH,Nombe,Nombe,Lyamulyamu,lyamulyamu Bh,Deep borehole,,,33706,0.752415364,30.24598917,1131.459928,https://akvoflow-140.s3.amazonaws.com/images/cee98956-50b3-4c06-b450-6fdd7ee9142e.jpg,,,,2011,NGO,0,1,0,0,0,0,No,,,,,,,40,12,Handpump,No,,,,
0tj3-kgps-h4uw,1,419190021,16-10-2019 13:58:37 UTC,00:10:00,1,katumba tap,Karutunga,Itojo,Itojo,,Public Tapstand,,itojo min gravity flow scheme,,0.8412466,30.22337903,1029,https://akvoflow-140.s3.amazonaws.com/images/86c8f35b-b2d7-46d0-840f-4386a58b03a8.jpg,0.841265028,30.22348975,0,2000,NGO,0,1,0,0,0,0,No,,,,,,,,,,No,,,,
0e30-4gq1-5b24,1,399370103,16-10-2019 14:27:44 UTC,00:02:57,2,Nombe p.s,Nombe,Nombe,Nombe III,Nombe p.s,Rain water harvesting tank,,,,0.756623724,30.23875446,1147.615966,https://akvoflow-140.s3.amazonaws.com/images/f5879bed-69b7-4048-86ac-ebd1df527932.jpg,,,,2010,Government,1,0,0,0,0,0,Yes,2017,NGO,5000,,,,,,,No,,,,
mtjf-bd52-s3dc,1,413220018,16-10-2019 14:33:07 UTC,00:05:22,1,muslem tap,Karutunga,Itojo,Itojo,,Public Tapstand,,itojo min gravity flow scheme,,0.84215169,30.22080661,1052,https://akvoflow-140.s3.amazonaws.com/images/f1381a2a-ce61-4bc1-a53d-5fd0756bdfe6.jpg,0.842304667,30.22078894,0,2000,NGO,0,1,0,0,0,0,No,,,,,,,,,,No,,,,
r0ct-nexw-v0u9,1,399380103,16-10-2019 14:39:02 UTC,00:02:04,2,Nombe p.s spring,Nombe,Nombe,Nombe III,Nombe spring,Protected spring,,,0,0.755237412,30.23759051,1134.195206,https://akvoflow-140.s3.amazonaws.com/images/9f9131e8-abf9-4739-b6b2-c47c1cc716f2.jpg,,,,1994,NGO,0,1,0,0,0,0,No,,,,improved,,One,,,,No,,,,
tf4x-0wnb-hfmh,1,416920001,17-10-2019 08:29:21 UTC,00:04:56,2,kayanja 11shallwell,Bweramule,Rwamabale,Kayanja II,no,Shallow well,,,33076,0.904225522,30.17227802,634.5205648,https://akvoflow-140.s3.amazonaws.com/images/1377aac9-c611-4ea8-9792-dc7b3a641a34.jpg,,,,2011,Government,1,0,0,0,0,0,No,,,,,,,40,12,Handpump,No,,,,
uefa-yyjj-2xsb,1,399360101,17-10-2019 08:39:43 UTC,00:13:19,2,Nombe BH,Nombe,Nombe,Nombe III,Nombe BH,Deep borehole,,,42278,0.763172477,30.23502468,1108.123795,https://akvoflow-140.s3.amazonaws.com/images/3354c2ae-6974-4cd4-a191-063fce90acf2.jpg,,,,2013,Government,1,0,0,0,0,0,No,,,,,,,40,12,Handpump,No,,,,
vj87-dgk3-vvfr,1,423240139,17-10-2019 08:46:36 UTC,00:02:48,2,Ntoroko police bore hole,Kanara Town Council,Transami Ward,Ntoroko West,Ntoroko police bore hole,Deep borehole,,,,1.047922687,30.53411488,622.41376,https://akvoflow-140.s3.amazonaws.com/images/97f5958d-b96f-4223-bb07-82f87e40e31c.jpg,,,,2010,NGO,0,1,0,0,0,0,Yes,2018,Community,,,,,70,12,Handpump,No,,,,
p5dn-56c0-q1yu,1,423230117,17-10-2019 08:54:22 UTC,00:01:38,2,Ntoroko police tapstand,Kanara Town Council,Transami Ward,Ntoroko West,Ntoroko policetapstand,Public Tapstand,Kanara Water Supply System,,,1.048147779,30.53484056,621.1922296,https://akvoflow-140.s3.amazonaws.com/images/6302d9f8-0dd5-4b18-b0c9-44c4d9d2c6bb.jpg,,,,2019,NGO,0,1,0,0,0,0,No,,,,,,,,,,No,,,,
46ed-3n35-84ys,1,426710001,17-10-2019 08:56:35 UTC,00:10:52,2,kayanja tap,Bweramule,Rwamabale,Kayanja II,no,Public Tapstand,,Burundi gravity flow scheme bundibugyo,,0.903121948,30.17139511,639.8799503,https://akvoflow-140.s3.amazonaws.com/images/3f6c9851-a045-4155-80ef-7573c69f34fa.jpg,,,,2007,NGO,0,1,0,0,0,0,Yes,2011,Government,,,,,,,,No,,,,
q01x-k2e0-4spk,1,432630153,17-10-2019 09:03:37 UTC,00:02:02,2,Ntoroko refugee transit centre,Kanara Town Council,Transami Ward,Ntoroko West,Ntoroko refugee transitcentre,Public Tapstand,Kanara Water Supply System,,,1.047393139,30.5349542,616.7302437,https://akvoflow-140.s3.amazonaws.com/images/6b916a95-18a5-411d-9a9e-7f009f7ec5e1.jpg,,,,2019,NGO,0,1,0,0,0,0,No,,,,,,,,,,No,,,,
y5jy-ed4g-6933,1,423250151,17-10-2019 09:11:41 UTC,00:01:45,2,Ntoroko refugee transit centre,Kanara Town Council,Transami Ward,Ntoroko West,Ntoroko refugee transit centre,Public Tapstand,Kanara Water Supply System,,,1.047780797,30.53498613,613.7317811,https://akvoflow-140.s3.amazonaws.com/images/4bcb9eb9-20ef-486c-8db2-3443344eaf37.jpg,,,,2019,NGO,0,1,0,0,0,0,No,,,,,,,,,,No,,,,
7n31-j8he-k254,1,397370120,17-10-2019 09:13:24 UTC,00:03:29,2,Nombe ii spring,Nombe,Nombe,Nombe II,Nombe,Protected spring,,,0,0.761111788,30.22702445,1056.549146,https://akvoflow-140.s3.amazonaws.com/images/6deb2194-b9be-4209-befb-1a584e45e821.jpg,,,,1994,NGO,0,1,0,0,0,0,No,,,,improved,,One,,,,No,,,,
qgh4-46re-prv5,1,399410129,17-10-2019 09:16:50 UTC,00:01:35,2,Ntoroko refugee transit centre,Kanara Town Council,Transami Ward,Ntoroko West,Ntoroko refugee transit centre,Public Tapstand,Kanara Water Supply System,,,1.047790381,30.53502915,611.6495963,https://akvoflow-140.s3.amazonaws.com/images/d93321a9-24ea-488d-b3a2-32d83b2707e9.jpg,,,,2019,NGO,0,1,0,0,0,0,No,,,,,,,,,,No,,,,
fxk8-ektn-v670,1,395470115,17-10-2019 09:21:00 UTC,00:01:16,2,Ntoroko refugee transitcentre,Kanara Town Council,Transami Ward,Ntoroko West,ntoroko refugeetransit centre,Public Tapstand,Kanara Water Supply System,,,1.047799794,30.53519412,629.4377661,https://akvoflow-140.s3.amazonaws.com/images/ea53c210-0798-4cfc-996a-4279bfd4d1a7.jpg,,,,2019,NGO,0,1,0,0,0,0,No,,,,,,,,,,No,,,,
wx07-22pj-v6v7,1,430880147,17-10-2019 09:26:18 UTC,00:01:24,2,Ntoroko refugee transit centre,Kanara Town Council,Transami Ward,Ntoroko West,Ntoroko refugeetransitcentre,Public Tapstand,Kanara Water Supply System,,,1.047431221,30.5350586,615.3778627,https://akvoflow-140.s3.amazonaws.com/images/ea91a515-86e6-424e-acc3-9359275c0c77.jpg,,,,2019,NGO,0,1,0,0,0,0,No,,,,,,,,,,No,,,,
9svv-txt5-4jvf,1,399410136,17-10-2019 09:39:55 UTC,00:03:28,2,Ntoroko middle west tapstand,Kanara Town Council,Transami Ward,Ntoroko West Middle,Ntoroko middlewest tapstand,Public Tapstand,Kanara Water Supply System,,,1.046181957,30.53317404,624.5300291,https://akvoflow-140.s3.amazonaws.com/images/5fc6d5ab-6db6-4bda-a789-e49e45f73bfc.jpg,,,,2013,NGO,0,1,0,0,0,0,No,,,,,,,,,,No,,,,
2y4w-5ahn-dmm1,1,423220155,17-10-2019 09:46:37 UTC,00:01:45,2,Ntoroko south A tap stand,Kanara Town Council,Transami Ward,Ntoroko South A,ntoroko south A tapstand,Public Tapstand,Kanara Water Supply System,,,1.043910498,30.53104254,618.7566405,https://akvoflow-140.s3.amazonaws.com/images/0312aa25-3cf3-49c3-bac5-f984ce054794.jpg,,,,2013,NGO,0,1,0,0,0,0,No,,,,,,,,,,No,,,,
c87f-c1fc-8m99,1,423240168,17-10-2019 09:51:39 UTC,00:01:51,2,Ntoroko health centre 3 tap stand,Kanara Town Council,Transami Ward,Ntoroko South A,Ntoroko health centre 3 tapstand,Public Tapstand,Kanara Water Supply System,,,1.043293816,30.5316115,626.703942,https://akvoflow-140.s3.amazonaws.com/images/923d1678-6d8f-4819-820e-a45e0002d109.jpg,,,,2013,NGO,0,1,0,0,0,0,No,,,,,,,,,,No,,,,
g94s-7rry-dh4u,1,432630186,17-10-2019 09:57:51 UTC,00:02:17,2,Ntoroko south A bore hole,Kanara Town Council,Transami Ward,Ntoroko South A,Ntoroko south A south bore hole,Deep borehole,,,,1.04385909,30.53216391,611.2967678,https://akvoflow-140.s3.amazonaws.com/images/b4f42956-b333-43fd-82e9-a4ed05313b38.jpg,,,,2010,NGO,0,1,0,0,0,0,Yes,2017,Government,,,,,70,12,Handpump,No,,,,
4h5m-bbap-rgru,1,423250165,17-10-2019 10:03:13 UTC,00:02:00,2,Ntoroko south A tapstand,Kanara Town Council,Transami Ward,Ntoroko South A,Ntoroko south A tapstand,Public Tapstand,Kanara Water Supply System,,,1.04357311,30.53216394,633.783892,https://akvoflow-140.s3.amazonaws.com/images/fac45338-487f-42e6-a987-466831e8db15.jpg,,,,2015,Private,0,0,0,1,0,0,Yes,2018,NGO,,,,,,,,No,,,,
uga1-krxg-2qg5,1,416930006,17-10-2019 10:03:24 UTC,00:05:11,2,kagombi-kyobe shallow well,Bweramule,Rwamabale,Kiringa,no,Shallow well,,,,0.943164511,30.20276043,621.0960409,https://akvoflow-140.s3.amazonaws.com/images/26883d1f-be78-4ff1-9515-aa723783759a.jpg,,,,2013,Government,1,0,0,0,0,0,No,,,,,,,40,12,Handpump,No,,,,
k1ev-uq8b-f2wn,1,403040015,17-10-2019 10:24:45 UTC,00:03:50,2,kyobe shallow well,Bweramule,Rwamabale,Kyobe,no,Shallow well,,,,0.940192335,30.19773148,629.1066728,https://akvoflow-140.s3.amazonaws.com/images/672fa2bc-5db5-4bb4-b389-c3ee35753aeb.jpg,,,,06/04/2003,NGO,0,1,0,0,0,0,Yes,2006,Government,,,,,40,12,Handpump,No,,,,
7mx3-21qv-8esg,1,430840073,17-10-2019 10:32:38 UTC,00:03:16,2,shaban tap,Nombe,Nombe,Nombe I,shaban tap,Public Tapstand,Kithoma GFS,,,0.766754782,30.22600677,1066.130036,https://akvoflow-140.s3.amazonaws.com/images/79c96ab4-8356-4fe4-9c61-bb27086be96f.jpg,,,,2006,NGO,0,1,0,0,0,0,Yes,2018,Private,,,,,,,,No,,,,
akq8-bfxy-q2gk,1,421090103,17-10-2019 10:57:09 UTC,00:02:45,2,baguma tap,Nombe,Nombe,Nombe I,baguma tap,Public Tapstand,Kithoma GFS,,,0.767991128,30.22884728,1051.74679,https://akvoflow-140.s3.amazonaws.com/images/95a55420-5ce6-498b-931f-5846b080c82f.jpg,,,,2018,Government,1,0,0,0,0,0,No,,,,,,,,,,No,,,,
vqde-m7gq-y96g,1,397290001,17-10-2019 11:08:32 UTC,00:03:52,2,Kiringa shallow well,Bweramule,Rwamabale,Kiringa,no,Shallow well,,,,0.916821082,30.20165864,637.3449399,https://akvoflow-140.s3.amazonaws.com/images/c33e5563-b8c0-43ad-9e20-524500f5badd.jpg,,,,2014,Government,1,0,0,0,0,0,No,,,,,,,40,12,Handpump,No,,,,
mmx4-25aj-3anp,1,413150102,17-10-2019 11:41:58 UTC,00:01:47,2,Nyaitokoma spring,Nombe,Nombe,Nyaitokoma,Nyaitokoma,Protected spring,,,0,0.75946642,30.21327529,1129.976532,https://akvoflow-140.s3.amazonaws.com/images/9506dd4d-0bad-4529-bfb2-6d0ad6a46c1e.jpg,,,,2007,NGO,0,1,0,0,0,0,No,,,,improved,,One,,,,No,,,,
g2dq-u5ge-5yxm,1,395300006,17-10-2019 11:56:33 UTC,00:04:25,2,Kiringa-Harusozi Borehole,Bweramule,Rwamabale,Kiringa,no,Deep borehole,,,,0.911535308,30.19801193,627.0718347,https://akvoflow-140.s3.amazonaws.com/images/25329bff-7907-452d-a65c-e20a7a8718e0.jpg,,,,2013,Government,1,0,0,0,0,0,No,,,,,,,40,12,Handpump,No,,,,
8jj1-p9s7-da15,1,432600099,17-10-2019 12:42:23 UTC,00:02:23,2,Kamadi tap,Nombe,Nyakatoke,Kitoma I,kamadi tap,Public Tapstand,Kithoma GFS,,,0.761712139,30.20874517,1173.145815,https://akvoflow-140.s3.amazonaws.com/images/8eb24b41-8936-4105-ad6e-baeca124e68f.jpg,,,,2006,Government,1,0,0,0,0,0,Yes,2018,Community,,,,,,,,No,,,,